,temperature,A15--Cr3Si a=4.5970,L1_2--AuCu3 a=3.6296,oqmd-302756 a=3.7139,oqmd-321045 a=5.1364
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.9499996676038046e-06,9.883284486354468e-08,1.770397516999624e-07,2.2002222227718925e-07
2,20.0,6.924835679624855e-06,6.25764453579396e-07,1.0211782634279258e-06,1.2274563108356999e-06
3,30.0,1.4789233021936284e-05,2.109728976512711e-06,3.1020614923199027e-06,3.7233562304491698e-06
4,40.0,2.3431162165031135e-05,4.7260570344378976e-06,6.418364418165493e-06,7.69960549378081e-06
5,50.0,3.130949192557013e-05,8.1267113209468e-06,1.0473984949867243e-05,1.2500841058038379e-05
6,60.0,3.7925709482454164e-05,1.1816071316626761e-05,1.473146986325686e-05,1.7453089170774613e-05
7,70.0,4.32815312940565e-05,1.542184610397143e-05,1.8819700817998076e-05,2.2126621588694783e-05
8,80.0,4.753408237271892e-05,1.8739581094398722e-05,2.2544117826792956e-05,2.631926189367601e-05
9,90.0,5.0867360285318946e-05,2.16893883117563e-05,2.5834924155032597e-05,2.997540731544546e-05
10,100.0,5.345038447069794e-05,2.4263099750740072e-05,2.8694093182450122e-05,3.311707315510949e-05
11,110.0,5.542647996397802e-05,2.6488485843625924e-05,3.11588552702091e-05,3.579945909775352e-05
12,120.0,5.691149504327948e-05,2.8407469047446046e-05,3.32788096949717e-05,3.8087014400807894e-05
13,130.0,5.799963800707654e-05,3.0063828408249106e-05,3.510384902346639e-05,4.00421999640289e-05
14,140.0,5.876496954704421e-05,3.1498117176925636e-05,3.668049514501612e-05,4.171992697383966e-05
15,150.0,5.926545291704384e-05,3.274619224124041e-05,3.804929698005058e-05,4.316668061633495e-05
16,160.0,5.954949587804442e-05,3.383877977825958e-05,3.92439962904504e-05,4.442231748431036e-05
17,170.0,5.965361042037355e-05,3.480122046787397e-05,4.029336739621966e-05,4.5518588694444714e-05
18,180.0,5.960567971784191e-05,3.565453987945491e-05,4.122105732659421e-05,4.6481566719839735e-05
19,190.0,5.943655990256024e-05,3.6415945216873795e-05,4.204627293268812e-05,4.73333735657591e-05
20,200.0,5.9162276517362387e-05,3.709990582770111e-05,4.278512543317637e-05,4.8091236641189904e-05
21,210.0,5.879551132304855e-05,3.771856399716553e-05,4.34507468445835e-05,4.876960679605343e-05
22,220.0,5.835600221829049e-05,3.828166473671342e-05,4.405415080043891e-05,4.938080422556828e-05
23,230.0,5.7854110076554e-05,3.879715600810872e-05,4.460445194519665e-05,4.9934328868425575e-05
24,240.0,5.7298504817011096e-05,3.927183333159067e-05,4.5109244361813836e-05,5.0438107250400036e-05
25,250.0,5.669661176840143e-05,3.971163049699232e-05,4.557486172724119e-05,5.0899625095254945e-05
26,260.0,5.6061029480015574e-05,4.012127153620077e-05,4.600664650693979e-05,5.132439070949916e-05
27,270.0,5.539784823188314e-05,4.0504941816440826e-05,4.64090929256529e-05,5.17171245581384e-05
28,280.0,5.469411773493011e-05,4.0865728342836755e-05,4.678609682737049e-05,5.2081720139384e-05
29,290.0,5.3974731758774054e-05,4.1206760184690707e-05,4.7140798574202316e-05,5.242202790710714e-05
30,300.0,5.322105888412252e-05,4.1530720045805685e-05,4.747606665278397e-05,5.274103888191533e-05
31,310.0,5.245847372122684e-05,4.1839627275012515e-05,4.779436318405682e-05,5.304086023613225e-05
32,320.0,5.165492043249418e-05,4.213542134213082e-05,4.809765014041671e-05,5.3323854868281243e-05
33,330.0,5.313184337929576e-05,4.241931367335151e-05,4.8387745738431364e-05,5.359223727632172e-05
34,340.0,5.006665372224887e-05,4.2693176836350846e-05,4.8666072160861106e-05,5.384748484892428e-05
35,350.0,4.7121412393102385e-05,4.295811002697964e-05,4.893423722352562e-05,5.40905977102832e-05
36,360.0,4.8694061857536906e-05,4.3215126216018755e-05,4.919337617046796e-05,5.432321870953798e-05
37,370.0,4.784264667163554e-05,4.346518159346118e-05,4.9444310355860026e-05,5.4546622195525735e-05
38,380.0,4.699530053725446e-05,4.3709204998078535e-05,4.968815256854039e-05,5.4761393074288945e-05
39,390.0,4.62704930963277e-05,4.3947767564973804e-05,4.992566139367727e-05,5.49683073428419e-05
40,400.0,4.5648781537238044e-05,4.418137259624631e-05,5.015760171678e-05,5.516863096093699e-05
41,410.0,4.4535905406799305e-05,4.4411136645286956e-05,5.038455974998016e-05,5.53624810806548e-05
42,420.0,4.362149425629037e-05,4.46371341941559e-05,5.060705051635938e-05,5.5550670318551197e-05
43,430.0,4.3053847404147046e-05,4.4859818361958906e-05,5.082566985810709e-05,5.5733744557676774e-05
44,440.0,4.23116402106135e-05,4.507985089549528e-05,5.1040874451647254e-05,5.59120021831942e-05
45,450.0,4.1581212002821535e-05,4.5297646123473305e-05,5.1253064915947196e-05,5.608624041164682e-05
46,460.0,4.07998338980012e-05,4.55133253756258e-05,5.146255374153338e-05,5.625647506589885e-05
47,470.0,4.006571015440701e-05,4.5727127594936215e-05,5.1669696456113046e-05,5.6423079290637524e-05
48,480.0,3.933966607067821e-05,4.593955391862756e-05,5.187485952603816e-05,5.658663580517177e-05
49,490.0,3.8614694637849025e-05,4.615080044084152e-05,5.2078301533372054e-05,5.674701597805189e-05
50,500.0,3.789280671218388e-05,4.6360992681434086e-05,5.228020445000977e-05,5.6904734206809434e-05
51,510.0,3.7182486074411655e-05,4.657024496861479e-05,5.248082015057296e-05,5.7059847121521554e-05
52,520.0,3.649509005507325e-05,4.6779198975081603e-05,5.2680413873639255e-05,5.721267696238591e-05
53,530.0,3.581314263438216e-05,4.698790627492191e-05,5.287914666660516e-05,5.736371218929131e-05
54,540.0,3.5133932997177e-05,4.719609474356647e-05,5.307719233744295e-05,5.751256524385431e-05
55,550.0,3.446975411046452e-05,4.740435257303177e-05,5.327469117512156e-05,5.765962582982745e-05
56,560.0,3.381882272891154e-05,4.7612635512181526e-05,5.347181677125022e-05,5.7804998471800226e-05
57,570.0,3.317737836480501e-05,4.782102792550477e-05,5.366869133488599e-05,5.794896971553696e-05
58,580.0,3.2542974020544166e-05,4.802990724478187e-05,5.386545658784075e-05,5.809146241133996e-05
59,590.0,3.191868762799105e-05,4.823914740797658e-05,5.406228088175555e-05,5.82327443071231e-05
60,600.0,3.130848156922287e-05,4.84490720046861e-05,5.425922281183281e-05,5.837292803217059e-05
61,610.0,3.070807878410906e-05,4.865965147110623e-05,5.4456353192454147e-05,5.851179059794609e-05
62,620.0,3.0119030862294668e-05,4.887085189955241e-05,5.46538054468548e-05,5.8649731770833816e-05
63,630.0,2.953900514116763e-05,4.908291017578467e-05,5.4851738245656854e-05,5.8786737080115844e-05
64,640.0,2.897066770389046e-05,4.929609715989056e-05,5.5050170259293985e-05,5.8922890307942586e-05
65,650.0,2.84109240073347e-05,4.951020890689161e-05,5.5249159113008975e-05,5.905827602885503e-05
66,660.0,2.7862835170455795e-05,4.972535859580611e-05,5.544884593158494e-05,5.9192992676176846e-05
67,670.0,2.732876167890168e-05,4.9941796711327575e-05,5.564926524022372e-05,5.932694140844396e-05
68,680.0,2.6799140011988147e-05,5.015956196050865e-05,5.585051081970708e-05,5.946030803952966e-05
69,690.0,2.62790085007885e-05,5.037851346682549e-05,5.605262169795134e-05,5.959315332073473e-05
70,700.0,2.5771707160040928e-05,5.05987674922876e-05,5.625565403734988e-05,5.972529561135663e-05
71,710.0,2.5273023423622424e-05,5.082066107130884e-05,5.645976177998715e-05,5.985717806376499e-05
72,720.0,2.4785028204118786e-05,5.104422955064113e-05,5.666490015920562e-05,5.998861479515849e-05
73,730.0,2.4306276719817278e-05,5.126927516052636e-05,5.687112117942814e-05,6.011960829273023e-05
74,740.0,2.383597674659109e-05,5.1495807579687795e-05,5.7078545095930875e-05,6.025022973721895e-05
75,750.0,2.337466815607413e-05,5.172411112569527e-05,5.728723311850516e-05,6.038045135950779e-05
76,760.0,2.2923103585053235e-05,5.195427696711491e-05,5.7497198908002904e-05,6.051046148355603e-05
77,770.0,2.2480904977154865e-05,5.218628929761078e-05,5.770847221597887e-05,6.0640252878041934e-05
78,780.0,2.20463423462209e-05,5.242014536790431e-05,5.7921125525707724e-05,6.076979668148061e-05
79,790.0,2.1620944850178904e-05,5.2655987465558794e-05,5.813521257687937e-05,6.089901850061679e-05
80,800.0,2.1204527941394563e-05,5.289380007376447e-05,5.8350750447490976e-05,6.102807477784756e-05
81,810.0,2.07957710913954e-05,5.313364605782409e-05,5.8567789642454746e-05,6.115707848553506e-05
82,820.0,2.0395270844342163e-05,5.3375609948542144e-05,5.878645915556166e-05,6.128585678819902e-05
83,830.0,2.0002990433829924e-05,5.3619851163810044e-05,5.900670925379549e-05,6.141445553845648e-05
84,840.0,1.9618716538568623e-05,5.386620598066945e-05,5.922856636474238e-05,6.154304879396446e-05
85,850.0,1.924127968338284e-05,5.4114816514494984e-05,5.9452133598521846e-05,6.167153255769555e-05
86,860.0,1.88720766726082e-05,5.4365776258509944e-05,5.9677454257017254e-05,6.179985783200398e-05
87,870.0,1.851112977637629e-05,5.4619122607124296e-05,5.990453852951754e-05,6.192823712070669e-05
88,880.0,1.8155978464621153e-05,5.487497063425723e-05,6.0133424877898253e-05,6.205660256127604e-05
89,890.0,1.7808515062218183e-05,5.513323052157867e-05,6.036414909283608e-05,6.218472643328039e-05
90,900.0,1.74685286179022e-05,5.539404743184535e-05,6.05967793853465e-05,6.231302309719393e-05
91,910.0,1.7134312376053225e-05,5.5657494715444994e-05,6.083137580871654e-05,6.244137742782392e-05
92,920.0,1.6807754134543685e-05,5.592353716661682e-05,6.10679161936721e-05,6.256959411856956e-05
93,930.0,1.6487823721464305e-05,5.619231937910569e-05,6.130642848494112e-05,6.269789738311702e-05
94,940.0,1.617384570144195e-05,5.646384624632483e-05,6.154703572253158e-05,6.282619260266046e-05
95,950.0,1.5866197661490803e-05,5.6738192891982075e-05,6.178980465936387e-05,6.295453574308e-05
96,960.0,1.556508368158036e-05,5.7015503192826554e-05,6.203458976067909e-05,6.308302525808574e-05
97,970.0,1.5270177638311698e-05,5.729571319778186e-05,6.228156281980873e-05,6.321151833191237e-05
98,980.0,1.4980204122224352e-05,5.757880182300938e-05,6.253079776117702e-05,6.334004508493757e-05
99,990.0,1.469691751279489e-05,5.7865029393522395e-05,6.278224060249605e-05,6.34687402457014e-05
100,1000.0,,,,
