,temperature,A15--Cr3Si a=4.4609,L1_2--AuCu3 a=3.5783,mp-1184054 a=3.6280,oqmd-323840 a=5.0530
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04013774725573574,0.029383758674402745,0.028613519442929378,0.03340361278687018
2,20.0,0.3986349519980515,0.27525491169462335,0.2676584359206573,0.29605817718196514
3,30.0,1.3088759189661787,1.0596657274572956,1.020520980561864,1.1164900308329597
4,40.0,2.783844863468104,2.493132996232459,2.3914534332584427,2.5964597051362346
5,50.0,4.631452313405075,4.370373511353745,4.199427352997488,4.510372155959112
6,60.0,6.612065095019518,6.424442290792149,6.196988686157609,6.585271673873876
7,70.0,8.55420911090931,8.45622030481764,8.191631335204862,8.624689339906642
8,80.0,10.362186077676633,10.34992239332279,10.066355923664041,10.517134606595043
9,90.0,11.993760324773923,12.053077047827362,11.76455748104542,12.213720871669972
10,100.0,13.438956628603524,13.552800914058276,13.268963170373171,13.704073906559524
11,110.0,14.70526877756582,14.85767127465307,14.584534495162508,14.99838305017786
12,120.0,15.80844450399543,15.98611929983826,15.7270586280332,16.116053933814044
13,130.0,16.767155763505624,16.959783284489585,16.71637483463686,17.079278844656347
14,140.0,17.60013239286494,17.800055023999597,17.572714556025975,17.909738827411356
15,150.0,18.32476422939951,18.526493862105394,18.31492546138022,18.627121669007092
16,160.0,18.95653423205735,19.15625817920975,18.95975555362911,19.2486199393062
17,170.0,19.508896579296376,19.704053293301854,19.521695634427655,19.788920337609447
18,180.0,19.993375789068914,20.182316862435574,20.01309262050455,20.260414340631424
19,190.0,20.419761873319377,20.601493881176033,20.444376635099367,20.67348824549586
20,200.0,20.796334720151986,20.970327041017235,20.824320166228247,21.0368222631542
21,210.0,21.130084070449197,21.296128178636827,21.160289528651127,21.357666843756096
22,220.0,21.426909823417827,21.585017439020707,21.458471439385423,21.64208439320851
23,230.0,21.691797230452753,21.842127227271256,21.72406920281602,21.89515440063518
24,240.0,21.92896654016686,22.071772873957695,21.961468719828073,22.12114448093318
25,250.0,22.14199900084694,22.277593879738454,22.174377064007892,22.323651550166378
26,260.0,22.333942043412915,22.46267009167744,22.365937245781343,22.50571769801579
27,270.0,22.507396650559954,22.62961697078861,22.53882284992583,22.669925042443438
28,280.0,22.664589748027208,22.78066364006986,22.695315930046384,22.818473328768164
29,290.0,22.80743413734268,22.917716855882702,22.837371106969975,22.953243456892793
30,300.0,22.937578132800542,23.042413517796053,22.966668361611923,23.07584957336866
31,310.0,23.056446721145413,23.156163862210178,23.084656589353916,23.18768188370966
32,320.0,23.165275753290782,23.260187084828914,23.19258961258824,23.289941933373612
33,330.0,23.265140410752707,23.35554080446226,23.29155603484592,23.383671769557047
34,340.0,23.356978965013845,23.443145508774588,23.382504060340455,23.469778122041845
35,350.0,23.441612661909364,23.52380490230356,23.46626219030224,23.549052520099345
36,360.0,23.519762410277604,23.598222899608952,23.54355653495086,23.62218808474746
37,370.0,23.592062829354926,23.66701786400782,23.615025340489673,23.689793593185772
38,380.0,23.659074107923686,23.730734578011415,23.68123121799759,23.75240529820204
39,390.0,23.721292045795433,23.78985434004193,23.74267147048854,23.81049689403809
