,temperature,L1_0--AuCu a=2.5738,mp-1225687 a=2.5199,oqmd-1220003 a=4.1692,oqmd-1229168 a=2.5150
0,0.0,142.61197909308635,154.5035895458492,136.17357122926256,144.05734414060487
1,10.0,142.61184340078302,154.50324361938388,136.17342863751438,144.0571058178887
2,20.0,142.60875091891475,154.49775512298456,136.17037897353273,144.05303211841274
3,30.0,142.59063375832602,154.47267299453435,136.1528070362993,144.03290796266407
4,40.0,142.54106676653234,154.41120047330855,136.1050318179768,143.9818846415629
5,50.0,142.45134399894846,154.30507118247016,136.0189470849044,143.8926566127982
6,60.0,142.3217383588584,154.15459415779821,135.89495671689275,143.76551650678718
7,70.0,142.1573826806102,153.9647414046825,135.73805530231223,143.60489373997055
8,80.0,141.96478580792973,153.7420077666597,135.5545364549373,143.41656484834135
9,90.0,141.74999757550742,153.49268599179803,135.35028548201697,143.2061041974771
10,100.0,141.51801100935938,153.22217477494056,135.13018056852633,142.97827303649694
11,110.0,141.27270320923503,152.93482736673258,134.89803562742006,142.7368883872524
12,120.0,141.01699326416096,152.63405140635433,134.65674830922387,142.48491912793656
13,130.0,140.75305267195253,152.32247345822975,134.40849130930795,142.2246395419567
14,140.0,140.48249838927887,152.00210808231498,134.1548877756289,141.95777682202413
15,150.0,140.20652398008522,151.67449711372512,133.8971587775979,141.68564967742512
16,160.0,139.92602451548657,151.34083226663992,133.6362293900027,141.4092631216956
17,170.0,139.6416731516384,151.00203268310315,133.37278693523945,141.12939773658508
18,180.0,139.3539760112687,150.65881822489027,133.1073737408476,140.84664959690758
19,190.0,139.06332060410446,150.31175462486635,132.84039870248947,140.5614888306717
20,200.0,138.77001016845549,149.9612884604197,132.57218967052123,140.27429053842326
21,210.0,138.47427380210155,149.6077789615334,132.30299209524816,139.98534101727725
22,220.0,138.17629419987517,149.25151522941528,132.03301512213943,139.69487899743993
23,230.0,137.87621585200247,148.89272841563832,131.76242118158925,139.40309642644135
24,240.0,137.57415226821817,148.53161461166678,131.4913371823641,139.11014798913337
25,250.0,137.27019342424217,148.16832781963575,131.2198713418964,138.8161585131464
26,260.0,136.96441561284414,147.80300210034864,130.9481108038614,138.5212371110572
27,270.0,136.65687445202462,147.43574561144123,130.6761294135536,138.22546742619858
28,280.0,136.347621404952,147.06664723940418,130.40398478128532,137.92892601326534
29,290.0,136.03669634177544,146.69578655631656,130.13172801350603,137.63166816533186
30,300.0,135.72413270125102,146.32323033741537,129.85940457633467,137.3337533253444
31,310.0,135.40995234161736,145.94903305117327,129.58705092876707,137.0352188989986
32,320.0,135.09418225651146,145.57324195792782,129.31469286718686,136.73611400792356
33,330.0,134.77683983020253,145.19589857116785,129.0423632209202,136.43646239106585
34,340.0,134.4579366618614,144.81703943065432,128.77008663315343,136.13629498604251
35,350.0,134.13748931901543,144.4366938203186,128.49787094271036,135.83563570863333
36,360.0,133.81550934089452,144.0548869884751,128.22574347409534,135.53450575615344
37,370.0,133.492001195574,143.67164694228163,127.95371864090218,135.2329282121485
38,380.0,133.16697367840177,143.2869898056013,127.68181018291807,134.9309160166206
39,390.0,132.84043276207743,142.90093309610484,127.41002278907897,134.62848146055427
40,400.0,132.51237979951847,142.51349334519506,127.13837858434482,134.32564209398228
41,410.0,132.18282376259424,142.12468435143677,126.86688128245122,134.02241002935867
42,420.0,131.85176495155673,141.73451574471628,126.59553863211859,133.71878928914663
43,430.0,131.5192060687583,141.3430008155782,126.32435445124692,133.41479517470745
44,440.0,131.18515059932878,140.95014675117577,126.0533433457958,133.11043220246873
45,450.0,130.84959209760262,140.55596201389585,125.78250561378039,132.80570441462348
46,460.0,130.5125430325551,140.16045263520246,125.51184982874977,132.50063268923824
47,470.0,130.17399135978238,139.76362630829738,125.24138139675462,132.19520804264766
48,480.0,129.8339471905088,139.3654875004658,124.9711060098465,131.88943745952176
49,490.0,129.49240413139913,138.96604058429423,124.70102290317591,131.58333339808206
50,500.0,129.14936225570523,138.56528832927418,124.43114176079206,131.27689281896008
51,510.0,128.8048208884715,138.1632379159705,124.16146394377648,130.9701293303516
52,520.0,128.45877985681528,137.7598859680913,123.89198976040892,130.66303378841752
53,530.0,128.11123853589007,137.35524126444216,123.62271883520225,130.35561767094097
54,540.0,127.76219315588094,136.9493019029779,123.35366551201885,130.04788482815692
55,550.0,127.4116429338455,136.54207254201125,123.0848211043361,129.7398299557033
56,560.0,127.05958698906954,136.13355220809197,122.81620041114638,129.43146912836346
57,570.0,126.70601979262901,135.72374062863693,122.54779765443443,129.1227911063324
58,580.0,126.35094452378095,135.3126417026869,122.27961490526319,128.81380656947115
59,590.0,125.99435654084466,134.90025430557967,122.0116602106747,128.50451478735434
60,600.0,125.63625239560946,134.4865793033399,121.74392191360205,128.194911072207
61,610.0,125.27663180123724,134.0716163020242,121.47641942173792,127.88500525646377
62,620.0,124.91549303092253,133.65536405212745,121.20913781508189,127.57480255603114
63,630.0,124.55282842618463,133.23782544998375,120.94209461521793,127.26429415878663
64,640.0,124.18864113483247,132.81899628827094,120.67527589413055,126.95349359289578
65,650.0,123.82292565510423,132.39887729597572,120.40869549251656,126.6423793200852
66,660.0,123.45568120805649,131.9774687557221,120.14234560659649,126.33098211259903
67,670.0,123.08690247434517,131.55476775545836,119.87623517055472,126.01927910955284
68,680.0,122.7165891085273,131.13077577583988,119.61036011585298,125.70728157188458
69,690.0,122.34473739414052,130.70548999101496,119.34472805090567,125.39498899835837
70,700.0,121.97134333591852,130.2789107790157,119.07933468114362,125.08240239648046
71,710.0,121.59640495625264,129.8510330367174,118.81418564233113,124.76952900547765
72,720.0,121.21991986359967,129.4218591019313,118.54926996053265,124.45635725911508
73,730.0,120.84188446501895,128.99138737220565,118.28460094949968,124.14289207320523
74,740.0,120.46229579253163,128.55961447076817,118.02016978567883,123.82913568838016
75,750.0,120.08115015247171,128.12653889163948,117.75599468540037,123.51508878446134
76,760.0,119.69844461554587,127.6921581102737,117.49205634250048,123.20075117322769
77,770.0,119.3141770854586,127.25647471996689,117.2283734552135,122.88612465458212
78,780.0,118.92834466811846,126.81948027634941,116.96493468984364,122.57120974427065
79,790.0,118.54094247137944,126.38117841817484,116.70174311514815,122.25600191600871
80,800.0,118.15196812266778,125.94156358178392,116.43881072080963,121.94050409420038
81,810.0,117.76141662469334,125.50063770752317,116.17611651046417,121.62472250878258
82,820.0,117.36928837965118,125.05839435303186,115.913671290553,121.30864263496339
83,830.0,116.97557778255215,124.6148341809854,115.65148329842744,120.99228665195457
84,840.0,116.58028307035454,124.16995481957579,115.38955060150813,120.67563723932021
85,850.0,116.1833983122903,123.7237538547646,115.12786770363333,120.35869559748176
86,860.0,115.78492192449691,123.2762275115159,114.86644608924951,120.04147262790411
87,870.0,115.38484954114018,122.82737580534683,114.6052746143431,119.72396425203955
88,880.0,114.98317898579114,122.37719480269111,114.34434782090922,119.40616360004384
89,890.0,114.57990438022985,121.9256842359847,114.08368383115777,119.0880790716431
90,900.0,114.17502669053025,121.47283846955982,113.82329046549103,118.76970491968325
91,910.0,113.76853894608416,121.01865954924124,113.56314543203486,118.45104198509168
92,920.0,113.36043839948991,120.5631408841022,113.30326198311454,118.13209733437543
93,930.0,112.95072189918082,120.10628325798764,113.04363039301843,117.81286024472462
94,940.0,112.53938703700065,119.64808233020644,112.78426628556817,117.49333794473874
95,950.0,112.12642768967436,119.18853633816941,112.52514397510835,117.17352753155608
96,960.0,111.71184284600834,118.72764253985329,112.26631153249083,116.85343888707126
97,970.0,111.29562654050903,118.26539891399138,112.00771256658832,116.53305965979838
98,980.0,110.8777784874175,117.80180288239278,111.74940409319075,116.21238874312898
99,990.0,110.4582913745737,117.33685213740145,111.49134075810498,115.89143322264935
100,1000.0,,,,
