calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
4239960a-15ae-462c-a4ef-10c3604c8cbe,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000315474966,A1--Cu--fcc--vacancy,vacancy,1.571,-2.195,0.000,0.000,-2.195,0.000,-2.195,False,0.00000,0.00000,0.00000,,,,,,
bfd87c44-2e5b-401e-baf2-34dcba4fa1d1,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000315474966,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.975,-5.711,0.000,0.000,-4.150,0.237,-4.150,False,-0.00000,0.00000,0.00000,,,,,,
413af5b5-0a24-4e25-b802-8c85c52c914f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000315474966,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.125,-4.528,0.000,-0.000,-4.528,0.000,-4.473,False,-0.00000,-0.00000,0.00000,,,,,,
f47f2844-54b1-4956-85b5-da9fd6df12c7,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000315474966,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.950,16.101,-0.000,0.000,16.101,0.000,17.105,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
0201c03a-39ff-4dce-9337-c3c6043e6d41,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000315474966,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.217,14.076,7.020,7.020,14.076,7.020,14.076,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
6a22cf9d-6d5a-4cba-aa1d-7345344f9516,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000315474966,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.282,18.215,0.000,0.000,13.339,11.720,13.339,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
98dd77f6-2f8f-4e59-9a84-bde6ccff1703,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000315474966,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.283,13.361,11.738,0.000,13.361,0.000,18.248,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
72d8214b-57fa-473a-87e6-d6b6e746c816,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000315474966,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.309,14.318,-0.000,-0.000,14.318,0.000,14.318,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
8f62e6a0-47b4-45d3-9be2-d67f4eccca04,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000315474966,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.430,14.097,-0.000,-0.000,14.097,-0.000,14.097,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
46a5c600-4438-46b2-b463-e50ce55f2b3a,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818884956233283,A3--Mg--hcp--vacancy,vacancy,1.555,-2.248,-0.000,0.000,-2.248,0.000,-2.112,False,0.00000,0.00000,-0.00000,,,,,,
068a8b9c-81ae-48f5-aca8-c95e95b4f287,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818884956233283,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.695,7.313,-0.000,-0.000,7.313,-0.000,22.456,True,0.22296,-2.38663,-1.73351,0.20676,0.35813,-0.58462,,,
2c56bbdb-b869-4314-aff9-e307237f777e,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818884956233283,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.695,7.313,-0.000,0.000,7.313,-0.000,22.456,True,0.75994,-1.31626,1.24200,-0.20676,0.35813,0.07167,,,
645c7e78-bb17-4245-82a3-13a7343d639c,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818884956233283,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.695,7.313,-0.000,-0.000,7.313,0.000,22.456,False,0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
b7c199c5-656f-4c48-8e16-ded35dc2e55a,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818884956233283,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.727,18.499,-0.000,0.000,18.499,0.000,4.092,True,-0.00000,3.33706,-0.00000,-0.00000,-0.71625,-0.00000,,,
bfeef45b-2a45-45d6-a5d8-4956c3e834cb,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818884956233283,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.727,18.499,-0.000,0.000,18.499,0.000,4.092,True,-0.68030,-0.39277,-0.00000,,,,0.13397,-0.50000,0.00000
fda61992-a773-4d47-b487-677984bb36b8,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818884956233283,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.727,18.499,-0.000,0.000,18.499,0.000,4.092,True,-0.16633,-1.25717,-0.00000,-0.58366,-0.09823,-0.00000,,,
32be844f-f0a9-4b09-b9ac-89da9d15b409,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818884956233283,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.769,16.507,-3.475,1.323,12.494,-0.764,13.823,True,-1.00703,-1.18832,-0.33863,0.50905,0.66111,-0.30182,,,
