,temperature,L1_0--AuCu a=2.5738,mp-1225687 a=2.5199,oqmd-1220003 a=4.1692,oqmd-1229168 a=2.5150
0,0.0,-3.9163262526950495,-3.944167920656947,-3.9144920705502924,-3.932232885567207
1,10.0,-3.916326562812236,-3.9441682225585435,-3.914492430637862,-3.9322332364675447
2,20.0,-3.9163318822039392,-3.9441730731328555,-3.914498339559291,-3.9322387937278536
3,30.0,-3.9163576458549647,-3.944195857901457,-3.914526324667382,-3.9322644308810264
4,40.0,-3.9164317304200287,-3.9442608113683475,-3.914605731032416,-3.9323363747008138
5,50.0,-3.9165866774022127,-3.9443970951782954,-3.9147699648118404,-3.932485100833923
6,60.0,-3.9168509477535203,-3.9446312150077105,-3.915047494523367,-3.9327374132522785
7,70.0,-3.9172454194112203,-3.944983534026726,-3.915458773152733,-3.9331133478142357
8,80.0,-3.917783504819914,-3.9454679342896903,-3.916016679781907,-3.933626200401636
9,90.0,-3.9184725862271277,-3.9460927995147164,-3.9167281108128273,-3.9342837123102963
10,100.0,-3.9193156448623814,-3.94686230927569,-3.9175956422465954,-3.935089459374195
11,110.0,-3.920312627666122,-3.947777615614622,-3.9186188994711992,-3.936044062565369
12,120.0,-3.921461481675399,-3.94883778579257,-3.9197955799998203,-3.9371461371304965
13,130.0,-3.9227588956412562,-3.950040503276209,-3.9211221781641337,-3.938392988484764
14,140.0,-3.924200814019926,-3.951382572233817,-3.9225944837368103,-3.939781105174857
15,150.0,-3.9257827775267593,-3.952860269833898,-3.9242079197171593,-3.9413065049540665
16,160.0,-3.927500157685434,-3.9544695928413582,-3.9259577642413213,-3.94296496697419
17,170.0,-3.9293483055107403,-3.956206420127764,-3.927839288667557,-3.9447521927386364
18,180.0,-3.9313226462307647,-3.958066625847829,-3.9298478601079045,-3.946663904672687
19,190.0,-3.9334187406243597,-3.9600461507573086,-3.931978988323015,-3.948695917826351
20,200.0,-3.9356323208857624,-3.962141047895973,-3.934228364717323,-3.9508441811572674
21,210.0,-3.937959305330915,-3.964347511890199,-3.936591871970045,-3.95310479688309
22,220.0,-3.940395809507026,-3.966661893497232,-3.939065598885844,-3.9554740399217643
23,230.0,-3.942938145521291,-3.969080705762942,-3.94164583323619,-3.957948359017124
24,240.0,-3.945582817575568,-3.971600628643452,-3.944329057613067,-3.960524376159299
25,250.0,-3.948326515432421,-3.974218502111775,-3.947111944844863,-3.9631988827391633
26,260.0,-3.951166107407337,-3.976931325779678,-3.9499913468824026,-3.9659688358214846
27,270.0,-3.9540986280335564,-3.9797362495006623,-3.9529642862568592,-3.9688313471064642
28,280.0,-3.957121272412055,-3.9826305670835014,-3.9560279445337385,-3.97178367904346
29,290.0,-3.9602313838948295,-3.9856117106657747,-3.9591796545513347,-3.9748232322869383
30,300.0,-3.9634264458103763,-3.988677241503838,-3.962416890605776,-3.977947543658541
31,310.0,-3.966704070765156,-3.9918248421326052,-3.965737258084598,-3.981154270996008
32,320.0,-3.970061996478361,-3.995052310083189,-3.9691384842137003,-3.9844411938729904
33,330.0,-3.9734980735560237,-3.9983575509650935,-3.9726184142380556,-3.9878061965832154
34,340.0,-3.9770102589416427,-4.001738571825657,-3.976174999803004,-3.991247269382629
35,350.0,-3.9805966116377993,-4.005193474098515,-3.9798062895993027,-3.9947624982383463
36,360.0,-3.9842552834861236,-4.008720448439797,-3.9835104318459766,-3.9983500597203974
37,370.0,-3.987984512545192,-4.01231777081094,-3.987285659954233,-4.002008216412883
38,380.0,-3.991782620410925,-4.015983793555515,-3.9911302899194276,-4.005735308569658
39,390.0,-3.9956480051209273,-4.0197169438587,-3.995042712953458,-4.009529751490013
40,400.0,-3.9995791359014343,-4.023515718650461,-3.999021397139178,-4.013390032336513
41,410.0,-4.003574551760971,-4.027378679935622,-4.00306487410121,-4.017314703250356
42,420.0,-4.0076328532482215,-4.031304450551819,-4.007171740318017,-4.021302376795157
