,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06577440834705969,0.2752024377633607,0.0654080556919354,0.06977416804962798,0.145815503079799,0.14085845069941955,0.06712884017786751
2,20.0,0.5167608197349169,1.531308350155179,0.526962291570163,0.5496283857437673,1.0316539806832135,1.0310677155830261,0.5345102305755022
3,30.0,1.7565995717800944,3.733388855389204,1.7996432713592234,1.8542241597083156,2.795106119665212,2.8070952394401063,1.8169075144036395
4,40.0,3.75591678336108,6.278062183929547,3.829532076561243,3.910520330484091,5.046438433165658,5.0667751570881725,3.8550507993180565
5,50.0,6.127942753074709,8.710133935885384,6.216544578622936,6.308826949074926,7.411302559133761,7.445849677638759,6.24582125595935
6,60.0,8.522130218150908,10.877609013728911,8.614019256602226,8.707472719984002,9.66320106828435,9.715100530939802,8.643831723931584
7,70.0,10.737485960458827,12.75656033131871,10.826922416580874,10.917129747439239,11.69608562994862,11.761831867823862,10.85587457339649
8,80.0,12.692194395073715,14.366839560704447,12.777220540507043,12.863377886702423,13.476494068936859,13.549843936865642,12.80486727839311
9,90.0,14.373588399154542,15.741433251696273,14.453965051130274,14.536565084880676,15.00970250977535,15.084974619635563,14.480576578747007
10,100.0,15.8018855164187,16.914642620284976,15.878402122930918,15.958506158864843,16.318896992498594,16.391864692997814,15.904187150395751
11,110.0,17.009422589803123,17.91796281846898,17.082831950712997,17.16162383655385,17.433439775923535,17.501271407916125,17.108174810437525
12,120.0,18.030360806858702,18.778866236021166,18.101618569061007,18.18004348737697,18.382733400955082,18.443612797465917,18.12678097669616
13,130.0,18.89580269463256,19.520637788587287,18.965696837186687,19.04465808533994,19.193438512357716,19.246528383400637,18.991017451725604
14,140.0,19.632769039040326,20.162712907622602,19.70208668584264,19.782047046011797,19.888769992487735,19.933511506292458,19.727682463793485
15,150.0,20.263804632902744,20.721377043118494,20.33287665854791,20.414851537184106,20.488087387729056,20.52433934846144,20.359221914551387
16,160.0,20.807269300920627,21.209926461477178,20.876884807866112,20.960767208666667,21.00753443748083,21.035319527231763,20.903636337221872
17,170.0,21.278176022252193,21.639504638645818,21.348484660276018,21.435049074335886,21.460457213618398,21.47980641163738,21.376217339575128
18,180.0,21.68884602572369,22.019204559562976,21.760284719282662,21.849619387604086,21.85759287829001,21.868707780827105,21.788825582113116
19,190.0,22.04913439622321,22.35668087537794,22.121982007610505,22.2144941862841,22.208077411695168,22.210958618703337,22.151421244939783
20,200.0,22.367148858888967,22.658284295535882,22.44146978454222,22.537198546998454,22.51897587005399,22.513928796299272,22.47200125843963
21,210.0,22.649460066824652,22.928878249829573,22.72572997763671,22.824632052747695,22.79652748701741,22.783536412641173,22.7572668095836
22,220.0,22.901629215944645,23.173578771611865,22.97954955041298,23.082187272745767,23.045695711882182,23.024897108009668,23.012326848271545
23,230.0,23.127961840789766,23.395206121949343,23.20801063057602,23.314325749001696,23.27050838807301,23.24189079531199,23.24184967231758
24,240.0,23.332181674090087,23.597111035221406,23.414377352904104,23.52450009491108,23.474564487276783,23.438207465012802,23.449340916561148
25,250.0,23.517531435131726,23.782446478002893,23.601942812194675,23.71578220866193,23.660589557316147,23.61651711776087,23.63836232740352
26,260.0,23.6865849590211,23.952669036523375,23.773220771268743,23.89077652685297,23.831140481055662,23.77920749103991,23.810544720847762
27,270.0,23.84132205562423,24.109941399026408,23.93019706596447,24.051831281882972,23.988348667905964,23.928584967000656,23.968952033741903
28,280.0,23.983648427987777,24.255978190885315,24.07508730538511,24.20067872506995,24.133544551274603,24.066072544458052,24.115050959354146
29,290.0,24.115313176505477,24.39205758916849,24.20885313182461,24.338434689710628,24.268775481660622,24.19297817428262,24.25006016420468
30,300.0,24.237532746307664,24.51940914145915,24.333748999117528,24.46720390373554,24.39496945768334,24.311319528989063,24.376241572010645
31,310.0,24.35135088894571,24.638984862476455,24.449776358193517,24.587475558250404,24.513279446665546,24.421162786617863,24.493503264897278
32,320.0,24.457848219561285,24.75087819519005,24.55889643821447,24.700339608302006,24.624539248459975,24.524180887506535,24.60408617598576
33,330.0,24.557871263562973,24.85740788114319,24.66127108028085,24.80699221914502,24.729967684375254,24.62081366074602,24.70765725110653
34,340.0,24.65225125076509,24.95934580802167,24.75796236839257,24.90773139867902,24.8295841769542,24.71186626662692,24.805538130663287
35,350.0,24.74135866417551,25.054266398787114,24.849813880523573,25.003383376865077,24.92480194789083,24.797815186601724,24.89859819265171
36,360.0,24.825951349330154,25.14619535805909,24.936637647279092,25.093949656013613,25.015486691620218,24.879941272006278,24.986987266872923
37,370.0,24.90652723490382,25.234729619327755,25.019516514017102,25.181779853263745,25.102601849603673,24.95690300353487,25.071263051834336
38,380.0,24.983508846597925,25.31868111792335,25.09905358658332,25.26470674035451,25.18642565152831,25.03114751027995,25.151649069038864
39,390.0,25.05724102350616,25.39808979151511,25.17518817412327,25.344779281492716,25.266893700603543,25.102328232900195,25.229096065788738
40,400.0,25.12807764548971,25.47748631098786,25.248105003728867,25.42192458890796,25.34517346936137,25.169839254373443,25.30374596770336
41,410.0,25.195935814094042,25.55252504161656,25.318635864695878,25.49618550864544,25.42084018725293,25.235324081181947,25.37524148030238
42,420.0,25.262290659082826,25.628203279435784,25.386974834446946,25.56837803286024,25.494589773374447,25.298145183187962,25.444731433569356
43,430.0,25.325618984323803,25.695318102362457,25.452786584793905,25.63784146318368,25.566313141735204,25.358968934650633,25.511994182555043
44,440.0,25.387474779402538,25.767417977790334,25.516942887465472,25.706409192849232,25.636473348467344,25.41738645619379,25.577375239491474
45,450.0,25.447938584586957,25.833954919906514,25.579107284569666,25.772515024940503,25.705329595527832,25.47536301085801,25.640657633167052
46,460.0,25.506155827289202,25.89662237613617,25.63993863095043,25.836465560330762,25.772751852786897,25.53003189552018,25.702906648891453
47,470.0,25.56372423412852,25.964227254835006,25.699594440395924,25.899950490781812,25.839135977883483,25.583783379061284,25.763751603235068
48,480.0,25.619536910991155,26.027628972472428,25.757232253510203,25.961477849377957,25.904549384323282,25.637719933952315,25.822042635479775
49,490.0,25.674563173520337,26.087002444021802,25.814054263564323,26.02205129446647,25.969080815660277,25.68714565712803,25.880984179184978
50,500.0,25.728455559825285,26.14864647338425,25.870243857480947,26.081491833393788,26.033029832749893,25.740001712098724,25.938026454853958
51,510.0,25.781573089841043,26.206129736673365,25.92515313980971,26.140434137925286,26.096326669731116,25.787410765343065,25.993814836361818
52,520.0,25.833741477590564,26.268370054055254,25.979259281492173,26.196461420419308,26.159036185268445,25.83689580519903,26.048980654363294
53,530.0,25.885413414150957,26.323352393900784,26.032617919999808,26.25569606756008,26.221373385044938,25.88374063617501,26.10396852639492
54,540.0,25.93664231233446,26.377311178802014,26.085154749947694,26.309418671976612,26.283619878209777,25.931678645546466,26.157334214839487
55,550.0,25.986577208340684,26.441068661409837,26.137408733850624,26.366391433615807,26.34538059343471,25.97686501435251,26.210703783024616
56,560.0,26.037070420666833,26.483765452732513,26.18879687634205,26.419833515471986,26.406971699914727,26.02284966909535,26.26328948299806
57,570.0,26.086479639412634,26.558015004248347,26.239973626640733,26.474884747127522,26.46877134542701,26.06828677906678,26.315412603904058
58,580.0,26.135332982196662,26.590210508444954,26.290801623331365,26.528674579463484,26.530081401185136,26.112058836049325,26.36687736524583
59,590.0,26.184999787389835,26.660591747225862,26.340742624350955,26.581417427519987,26.592057669034645,26.1570762502897,26.41857607126226
60,600.0,26.233232655820515,26.703563443328374,26.39113488760692,26.63520858145868,26.65353989607166,26.19941829806031,26.469770818927845
61,610.0,26.282407423054533,26.760240718409136,26.440606298915704,26.68629719432522,26.71571823810656,26.24476079432912,26.519955659131767
62,620.0,26.330226001163265,26.807131666437158,26.490274750290023,26.739586552185553,26.777737856968823,26.285295361968846,26.570542011569525
63,630.0,26.378982531508584,26.868900821193236,26.539409252052703,26.79086665829836,26.840082046250107,26.330258476755315,26.620873680620335
64,640.0,26.42710532360132,26.909674576474742,26.588988902422376,26.844608149025653,26.903007673708682,26.371059550593202,26.671010355849354
65,650.0,26.475689479126647,26.95768537796009,26.637666516914614,26.893540116363287,26.966295432922085,26.41482772416628,26.721007043693277
66,660.0,26.523491436062688,27.022229788862347,26.686911985503638,26.94625556464502,27.02957523574909,26.454879201048602,26.770617392801007
67,670.0,26.572300555645636,27.06697810933778,26.73570043127005,26.996356040183205,27.093744087119084,26.498310428003045,26.820786988370145
68,680.0,26.62094979680814,27.113413941574013,26.78497458407604,27.04838478871666,27.15841127191017,26.539430253321388,26.86996745303643
69,690.0,26.669252967523626,27.154732097233687,26.833716059550056,27.099216244226497,27.223190268146876,26.581765173537594,26.919962649081825
70,700.0,26.718511696016886,27.22202534628496,26.882689257023657,27.15010807819887,27.28951829331855,26.621704349232147,26.97001267844378
71,710.0,26.767055267741753,27.257860366606614,26.931924481548855,27.200719000128785,27.355520343593927,26.66520015830888,27.01920394868395
72,720.0,26.816617543792532,27.307364480275552,26.981085715396613,27.252110499097967,27.422656397501683,26.70446835610003,27.06928013334166
73,730.0,26.865635431804858,27.364066344113617,27.030171782402725,27.301459570530724,27.490659994139314,26.747713200491372,27.119157904981527
74,740.0,26.91602408760155,27.406699281526997,27.079771559119994,27.35324488510003,27.559061987771532,26.789273504329387,27.168883321332125
75,750.0,26.965599759049194,27.444818163936432,27.129422668610047,27.404497780326775,27.628596307111554,26.829467218241184,27.219437739075396
76,760.0,27.015574450458843,27.507118166418945,27.17917562639201,27.45439729446609,27.698589802368847,26.871051004044237,27.269611117683198
77,770.0,27.067674282595526,27.547142002126563,27.22894571515226,27.50554812567786,27.770031849409488,26.9130476662509,27.319524164745523
78,780.0,27.11745886652613,27.59207378446098,27.279289507289125,27.557205345988177,27.842343608564864,26.955518566784832,27.37069124813491
79,790.0,27.169868525569964,27.648439849768224,27.3296340409633,27.605763135951992,27.915299312416142,26.99446978212802,27.420959352679258
80,800.0,27.220976073034326,27.687301222595927,27.380323188357025,27.660355264630766,27.989054732029814,27.039200903956637,27.47230499174843
81,810.0,27.27416520147304,27.720769065483378,27.43124228640116,27.708883244020733,28.06481493349438,27.078746535785104,27.523123351173506
82,820.0,27.326290530780536,27.7888515687271,27.482651472506344,27.760781766536063,28.140727707961336,27.1216632772412,27.57461087716811
83,830.0,27.38029068758651,27.824805796918042,27.533862516691226,27.813097789606275,28.218471291720373,27.164573372782662,27.626575239355336
84,840.0,27.433875690730382,27.871379551574037,27.58609068465805,27.864073588132023,28.29668817971941,27.205720329397604,27.67824664115423
85,850.0,27.487979002873477,27.91325656597352,27.63819308611978,27.916275435416058,28.37704127476618,27.249119768228955,27.730499582479528
86,860.0,27.543586338392963,27.969823971562736,27.690332412440984,27.967396292127965,28.458418101144474,27.29008231180357,27.78307457781019
87,870.0,27.59920714013716,27.993147070234578,27.744039162762526,28.017617562739122,28.539956500784527,27.336650197701644,27.836154671579383
88,880.0,27.65434852790655,28.047970738774143,27.79655042422776,28.074734351023043,28.62482908936996,27.374399726508926,27.888961489576822
89,890.0,27.71212296911643,28.104129409477398,27.850728343420272,28.12166323046934,28.710099024364208,27.42074654223662,27.942356368029927
90,900.0,27.768950259148834,28.12575439927425,27.904788159333336,28.179564165296945,28.796342864065274,27.46338578942427,27.996473344522784
91,910.0,27.828315993464148,28.192580917942106,27.959444208132002,28.22658954812418,28.88526897530165,27.507766042317677,28.05063231409215
92,920.0,27.885713125723992,28.21364779363175,28.01431684622157,28.284245987193426,28.974402382943413,27.5500860065846,28.10513357429007
93,930.0,27.944867048323257,28.27190101135257,28.069522557637033,28.335429874050252,29.066606546313587,27.5976267281827,28.16000159401625
94,940.0,28.00786673976461,28.303218625861724,28.126158605020645,28.389467917945073,29.159969050129543,27.63707199575182,28.215554940980176
95,950.0,28.066079649352083,28.352607122394325,28.181710970528155,28.44220764477847,29.254486112829635,27.684761504076192,28.271262674199388
96,960.0,28.129776802261297,28.394440798676346,28.239452567177228,28.497244465803146,29.351652695670296,27.72961130895642,28.327513799833095
97,970.0,28.191160817167457,28.429603968637785,28.29660783367199,28.550670533354307,29.44965228361854,27.774163070883667,28.384008987663908
98,980.0,28.255520078223928,28.471158956896314,28.354412408586953,28.60483590985643,29.55186836806023,27.82184245402444,28.440985394026445
99,990.0,28.32032516619579,28.532541048875565,28.413186472270954,28.660324012208196,29.652192139851703,27.86334204251824,28.498850963404287
100,1000.0,,,,,,,
