,temperature,L1_0--AuCu a=2.5738,mp-1225687 a=2.5199,oqmd-1220003 a=4.1692,oqmd-1229168 a=2.5150
0,0.0,11.891230215238037,11.45756986893475,11.882268553486108,11.499265478524492
1,10.0,11.891231144106403,11.457571660601708,11.882270596513203,11.49926776579058
2,20.0,11.89125082176765,11.457600651370953,11.882306412979286,11.499303966365016
3,30.0,11.891367198680586,11.457739532399593,11.882486428864372,11.49947390244685
4,40.0,11.891719662854282,11.45811792576399,11.882981197361858,11.499925830463535
5,50.0,11.89243306273919,11.458845838034417,11.883925692027102,11.500775948335962
6,60.0,11.893574237206968,11.459980456835577,11.885380939609492,11.502078259120916
7,70.0,11.895155652419085,11.461532332504676,11.887348268740453,11.503836754372623
8,80.0,11.8971555736629,11.463482281552082,11.889793821121419,11.506025219114976
9,90.0,11.899534875768035,11.465795911672998,11.892668011599087,11.508602814603934
10,100.0,11.90224936640993,11.468433564165588,11.895917682460496,11.511524512265343
11,110.0,11.905255897028022,11.471355785922615,11.899492381556376,11.514746497645536
12,120.0,11.908515166211224,11.474526279211988,11.903347015663329,11.518229075514956
13,130.0,11.91199286275337,11.477912923560728,11.907442575496727,11.521937392076099
14,140.0,11.915659798904914,11.48148795185838,11.9117459126959,11.525841483223852
15,150.0,11.919491141214898,11.485227600495644,11.916229190851954,11.529915904942865
16,160.0,11.923466090111198,11.489111811486826,11.920869185446149,11.534139155176074
17,170.0,11.927567221175403,11.493123542942143,11.925646130781216,11.53849318536346
18,180.0,11.931779797566639,11.49724844168398,11.93054376411372,11.542962636906328
19,190.0,11.936091473823224,11.501474360708745,11.93554820341112,11.547534613683588
20,200.0,11.940491915213162,11.505790967133501,11.940647893947059,11.552198251058657
21,210.0,11.944972239685566,11.510189507757149,11.94583283869979,11.55694412597076
22,220.0,11.949524969213591,11.5146625255199,11.951094755631916,11.561764371980981
23,230.0,11.954143736888714,11.519203573802182,11.95642648529616,11.566652209818114
24,240.0,11.958823071364106,11.52380722278757,11.961821828395976,11.571601811941461
