,temperature,C1--CaF2--fluorite a=5.5470
0,0.0,-3.5503262013436747
1,10.0,-3.550330909219052
2,20.0,-3.550405356552824
3,30.0,-3.5506122821383146
4,40.0,-3.5509631296427058
5,50.0,-3.551460826711985
6,60.0,-3.552109490598431
7,70.0,-3.5529133408294626
8,80.0,-3.553875251176184
9,90.0,-3.5549962332405283
10,100.0,-3.5562755322849826
11,110.0,-3.557710971646955
12,120.0,-3.55929935081846
13,130.0,-3.561036758429815
14,140.0,-3.5629188889626544
15,150.0,-3.564941207442145
16,160.0,-3.5670991138120636
17,170.0,-3.5693880403872176
18,180.0,-3.5718035162228547
19,190.0,-3.5743412113933832
20,200.0,-3.576996964872701
21,210.0,-3.5797668244513856
22,220.0,-3.5826469591543315
23,230.0,-3.585633779816141
24,240.0,-3.588723893537941
25,250.0,-3.5919140020432954
26,260.0,-3.5952010720396013
27,270.0,-3.598582188687639
28,280.0,-3.6020545546762013
29,290.0,-3.605615554260812
30,300.0,-3.6092627723426465
31,310.0,-3.6129937532115908
32,320.0,-3.6168062655092523
33,330.0,-3.620698170240562
34,340.0,-3.6246676126066495
35,350.0,-3.6287123396987466
36,360.0,-3.6328307690694848
37,370.0,-3.6370210519916637
38,380.0,-3.6412814449311695
39,390.0,-3.645610553597974
40,400.0,-3.6500067970948047
41,410.0,-3.65446845304478
42,420.0,-3.6589958043269943
43,430.0,-3.6635831727018258
44,440.0,-3.668244455860857
45,450.0,-3.672954087913329
46,460.0,-3.677704294655409
47,470.0,-3.6825456025681462
48,480.0,-3.6874253948170534
49,490.0,-3.6923666408077054
50,500.0,-3.697362091683431
51,510.0,-3.7024113194447583
52,520.0,-3.7075162435326776
53,530.0,-3.7126669776410024
54,540.0,-3.7178740468127214
55,550.0,-3.723127759878909
56,560.0,-3.728432808027626
57,570.0,-3.733786292586534
58,580.0,-3.739187839367906
59,590.0,-3.7446364262664886
60,600.0,-3.750131233966899
61,610.0,-3.7556716368549026
62,620.0,-3.761257115732209
63,630.0,-3.766887110302628
64,640.0,-3.772560745900215
65,650.0,-3.778277488900817
66,660.0,-3.784036639952256
67,670.0,-3.7898379019152193
68,680.0,-3.795680367028039
69,690.0,-3.8015636488946676
70,700.0,-3.8074870978740827
71,710.0,-3.813450329282299
72,720.0,-3.819452753053473
73,730.0,-3.825493828515441
74,740.0,-3.8315732086994156
75,750.0,-3.8376903363969253
76,760.0,-3.843844733403909
77,770.0,-3.850035947428934
78,780.0,-3.856263640769746
79,790.0,-3.862527183003023
80,800.0,-3.8688263598331436
81,810.0,-3.875160672251231
82,820.0,-3.8815297062244083
83,830.0,-3.887933111107005
84,840.0,-3.894370457530168
85,850.0,-3.900841420306982
86,860.0,-3.90734561899229
87,870.0,-3.9138826406758356
88,880.0,-3.9204521979675384
89,890.0,-3.9270539671534843
90,900.0,-3.933687530967015
91,910.0,-3.9403526139693796
92,920.0,-3.947048860198367
93,930.0,-3.953776005469337
94,940.0,-3.960533708117132
95,950.0,-3.9673216495006853
96,960.0,-3.974139556916535
97,970.0,-3.980987101581742
98,980.0,-3.9878640433557675
99,990.0,-3.9947700811904223
100,1000.0,
