,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.020712841593139426,0.017576037285039904,0.02289529177990326,0.026569886036035367,0.029280361954121065,0.02989118555089673
2,20.0,0.19038899555216124,0.17888859401070714,0.21076472312020617,0.23259377967283199,0.27272099305896397,0.37288043692577627
3,30.0,0.7598876683275837,0.7753918223844535,0.8273794079127357,0.8883396564589675,1.0160769942986196,1.2318629540732913
4,40.0,1.8948383689603787,1.9949188841078536,2.021731372382777,2.1324933878169308,2.348521002659155,2.56361019912591
5,50.0,3.494479061745956,3.6834058397787595,3.6683412523364525,3.8203596027466697,4.093777575342763,4.244494180760371
6,60.0,5.346393623125832,5.585724996123489,5.547055340881338,5.72477186754882,6.020597809098533,6.09906408569105
7,70.0,7.2606872916089555,7.508584208160336,7.471004016319826,7.6603573750161695,7.952461345982656,7.972623876677191
8,80.0,9.108890594077835,9.337688119512984,9.317220898433911,9.507989948853837,9.781384647190349,9.760355169283166
9,90.0,10.819534990408258,11.016268379121946,11.018960158259508,11.204542909278297,11.452825398414127,11.404703437580954
10,100.0,12.361956797606492,12.523570332983397,12.54887161984712,12.725413722101685,12.947442561842772,12.882388173535281
11,110.0,13.730752337558222,13.859507112685156,13.903662038158686,14.06919878583619,14.26655983878158,14.191448987459431
12,120.0,14.93436134982932,15.034772136872032,15.093029456176868,15.24681718511792,15.422250664048354,15.341569292742475
13,130.0,15.98772702044411,16.06484898347999,16.13262030028154,16.274662718429425,16.431204191300665,16.34779766113798
14,140.0,16.90798654572978,16.966583960419147,17.03993104491942,17.170662627392705,17.311223222360443,17.226841404399682
15,150.0,17.71214160752503,17.75635742042454,17.832116810387287,17.95219908409029,18.079390657179818,17.995063760311147
16,160.0,18.415924556302727,18.449209168580776,18.52494457592293,18.635139306386375,18.75122588335392,18.667515963077033
17,170.0,19.033345383011692,19.058499036600878,19.132393294440057,19.233486529552632,19.340395310546995,19.257562751770603
18,180.0,19.576604087379366,19.59586513374044,19.66659866799793,19.759356299926353,19.85871348249627,19.776826326063716
19,190.0,20.056184582629996,20.07132964967508,20.137966433708876,20.223110690362056,20.316283269256047,20.235289493238554
20,200.0,20.481027752347423,20.49346067220383,20.555355073942966,20.63355233692482,20.72169099067447,20.641465984199257
21,210.0,20.858727647860334,20.869555472172216,20.92627830932577,20.99813576915416,21.08221167631828,21.002588464628957
