,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
0,0.0,11.869502431625513,12.197472002104648,11.85971483881709,11.849064318614172,12.145101342904779,12.183235484253698,11.856129483828303
1,10.0,11.869505864179652,12.197501415345814,11.859718463275515,11.849068686027598,12.14510641642881,12.183239942984535,11.856132908385632
2,20.0,11.86954892739326,12.197734757623913,11.859767068163919,11.849131692647601,12.145208601615721,12.183316496954209,11.856185869074329
3,30.0,11.869757632293698,12.198413202914297,11.860004730330536,11.849423793676428,12.145623173140052,12.183656014358682,11.856440774918875
4,40.0,11.870313820604768,12.199700358151429,11.860630626814329,11.850164207289652,12.146530169432237,12.18444415544673,11.857103007130002
5,50.0,11.871348780539135,12.20161729503718,11.861780560873704,11.851491791632247,12.148011594025014,12.185778668687249,11.858309366907678
6,60.0,11.872910995273374,12.204117173280112,11.863500349247161,11.853446093895641,12.150072069272392,12.187677960759448,11.860103825484133
7,70.0,11.874988158053553,12.207133060413907,11.865772610273014,11.856001320805676,12.152673561113549,12.190111419438558,11.862466352263139
8,80.0,11.877535698080685,12.210596925525012,11.868547365064341,11.85909926118335,12.155759781916188,12.19302544058529,11.86534443433753
9,90.0,11.880497346445646,12.214446792062354,11.871763348543118,11.862671684516851,12.159270324903408,12.19635970782093,11.868674509449455
10,100.0,11.883816620373244,12.21862887714037,11.875359621655482,11.866651839532125,12.163147938914943,12.200056089351564,11.87239385376922
11,110.0,11.887442073240976,12.22309755089034,11.879281103396366,11.870979955830768,12.167341614629871,12.204062444604382,11.876445832531653
12,120.0,11.891329086965854,12.227814493480153,11.883480059364192,11.875604584270594,12.171807475393685,12.208333719465477,11.880781510612477
13,130.0,11.895440028791066,12.23274769319423,11.887916319101759,11.88048253688713,12.176508487237935,12.212831761841988,11.885359697523668
14,140.0,11.89974347383107,12.237870439882037,11.892556370290801,11.885577920185755,12.18141367355658,12.217524711710208,11.890146141012524
15,150.0,11.904213383656002,12.243160389865071,11.897372507415305,11.890860974343326,12.186497308292527,12.222385995080897,11.895112430663323
16,160.0,11.908828253113864,12.248598860262648,11.902341732705166,11.89630724135226,12.191738003957179,12.22739353612904,11.900235165954598
17,170.0,11.913570263045333,12.254170131845738,11.907445109970038,11.901896353434713,12.197117978505643,12.232528954137203,11.90549487304307
18,180.0,11.918424601956426,12.259860962299298,11.912666806762923,11.907611454141081,12.202622441233224,12.237776906704358,11.910875433504094
19,190.0,11.923378945936177,12.265660103988244,11.91799368767398,11.913438467517757,12.208239009210535,12.243124527645062,11.91636338998984
20,200.0,11.928422982992599,12.271558016352362,11.923414747628687,11.919365660074163,12.213957345547948,12.248561021240207,11.921947469550965
21,210.0,11.933548069930046,12.27754657016081,11.928920699507444,11.925383066070184,12.219768715054649,12.254077283354997,11.927618191547326
22,220.0,11.938746878986503,12.283618707915036,11.934503768489158,11.931482282268401,12.225665764992312,12.259665561998844,11.933367581214922
23,230.0,11.944013255333395,12.28976846706522,11.940157271548088,11.937656194300766,12.231642288679424,12.265319301011816,11.939188829214801
24,240.0,11.949341942693767,12.295990605129644,11.945875585443753,11.943898750120548,12.23769299133359,12.271032856074493,11.945076150244875
25,250.0,11.954728434136607,12.302280515488993,11.951653868199697,11.950204751597456,12.243813388966652,12.27680142611383,11.951024578177906
26,260.0,11.960168904465297,12.308634297397695,11.957487983047525,11.95656969550172,12.24999963192309,12.282620828801061,11.957029915404291
27,270.0,11.965660072479569,12.31504846263545,11.963374367067741,11.96298969394699,12.256248448385612,12.288487480912107,11.963088433189775
28,280.0,11.971199101788134,12.321519904987351,11.969309916640668,11.969461398827722,12.262557054232321,12.294398290894396,11.969196985546859
29,290.0,11.976783531939114,12.328045950306365,11.975291977248647,11.975981904481097,12.26892301898858,12.300350557539529,11.975352823962153
30,300.0,11.982411253959238,12.334624213347842,11.981318184830194,11.982548620596926,12.27534430102891,12.306341879227578,11.981553514940392
31,310.0,11.988080450513234,12.341252560756857,11.987386573010237,11.989159345594217,12.281819150481626,12.312370250508433,11.987797027491832
32,320.0,11.993789534161074,12.347929098440247,11.993495334486248,11.995812105552144,12.288346067629217,12.318433828307901,11.994081480193172
33,330.0,11.999537128476785,12.3546520256381,11.999642955145573,12.002505163537114,12.29492375984678,12.32453104795507,12.000405329953075
34,340.0,12.005322042708869,12.361419810864223,12.005828075637584,12.009237007503936,12.3015511692,12.330660504506575,12.006767149304116
35,350.0,12.011143261666911,12.368231191491208,12.01204951012112,12.016006290415762,12.308227352403232,12.336820977459842,12.013165686111927
36,360.0,12.01699989134605,12.375084757100547,12.018306255177382,12.02281181548617,12.314951571621224,12.343011371454,12.01959988078542
37,370.0,12.022891157969939,12.381979398882761,12.024597381317223,12.029652477003571,12.321723174496382,12.349230795858071,12.026068787339206
38,380.0,12.02881640835473,12.38891414026036,12.030922087753199,12.036527410208754,12.328541661718319,12.355478327746116,12.032571572773898
39,390.0,12.034775086004109,12.395887999526174,12.037279705258968,12.043435746558101,12.335406635068322,12.36175326210443,12.039107474252475
40,400.0,12.040766718381269,12.402899944870796,12.043669635988973,12.05037673889735,12.342317751505167,12.368054984416979,12.045675856050664
41,410.0,12.046790908543187,12.409949251018702,12.050091338100609,12.057349730844589,12.349274800289601,12.374382876359306,12.052276181281284
42,420.0,12.05284729457998,12.417035154995217,12.05654436166683,12.064354116491081,12.35627762063709,12.380736460432503,12.058907926520524
43,430.0,12.058935651834975,12.42415716617991,12.063028333329115,12.071389382017959,12.363326130258454,12.387115281855495,12.065570672048281
44,440.0,12.065055730418452,12.431314284613803,12.069542905193112,12.078455032135071,12.370420299108291,12.39351896760623,12.072264044246731
45,450.0,12.071207364559546,12.438506176016011,12.076087801203373,12.085550696828847,12.377560161280066,12.399947141233326,12.078987724374828
46,460.0,12.077390460283173,12.445732175370242,12.082662770252837,12.092676007087059,12.384745810431582,12.406399591606434,12.085741418062291
47,470.0,12.083604901973278,12.45299154525407,12.089267625617074,12.099830593160489,12.391977374488828,12.412876011444821,12.092524907601279
48,480.0,12.089850676070329,12.460284018926668,12.095902225510178,12.10701419527555,12.399255036328752,12.419376163528703,12.099338016001363
49,490.0,12.09612775719481,12.467609162621004,12.102566421418333,12.114226539798077,12.406579019909966,12.425899969417083,12.10618051550774
50,500.0,12.102436176224053,12.474966351222493,12.109260113487085,12.121467409097441,12.413949581733123,12.432447128946714,12.113052329689877
51,510.0,12.108775988744823,12.482355236275358,12.11598325741395,12.128736601453076,12.421367025004063,12.439017690894302,12.119953352339879
52,520.0,12.115147272111546,12.489775280136973,12.122735813509166,12.136033974990296,12.428831686633226,12.445611437725747,12.126883487203848
53,530.0,12.121550125847705,12.497226315827497,12.129517768987368,12.143359299912566,12.436343926230688,12.452228359304504,12.133842682121143
54,540.0,12.127984687826176,12.504707792590679,12.136329133162798,12.150712578273643,12.443904141388392,12.458868354054548,12.140830928431171
55,550.0,12.13445112037008,12.512219201632558,12.143169927231272,12.158093585389466,12.451512770762202,12.465531463156939,12.147848197070333
56,560.0,12.14094956770904,12.519760562240004,12.15004021218884,12.165502314033642,12.459170269556337,12.472217602509152,12.154894505860183
57,570.0,12.14748024991136,12.527330949310658,12.156940045685188,12.172938632427645,12.466877116567789,12.478926807963806,12.161969877546918
58,580.0,12.154043367076614,12.534930898920628,12.163869517606438,12.180402521412503,12.474633835201896,12.485659110761954,12.169074359379346
59,590.0,12.160639127584224,12.54255909803409,12.170828735618112,12.187893940227399,12.482440951624195,12.492414522999267,12.176207996130927
60,600.0,12.167267809835005,12.550215971898814,12.177817799284425,12.195412840331407,12.490299046420473,12.499193132783095,12.183370878581515
61,610.0,12.173929650817382,12.557900771948493,12.184836855244,12.20295923691341,12.498208699630629,12.5059949321431,12.190563100173954
62,620.0,12.180624955130563,12.565613350182755,12.191886034967505,12.210533074226623,12.50617053799766,12.512820097924031,12.197784742326286
63,630.0,12.187353989089441,12.573353188907408,12.198965499950932,12.218134394606693,12.51418519368722,12.519668605779014,12.205035920818387
64,640.0,12.194117072516544,12.581120348501367,12.20607541285439,12.225763188309857,12.522253331369438,12.526540639181622,12.212316761508093
65,650.0,12.20091452186377,12.588914188661988,12.213215965497623,12.233419550197402,12.53037564536346,12.533436246383996,12.219627400230463
66,660.0,12.207746680615756,12.596734288579524,12.220387334421813,12.241103429198777,12.53855285283632,12.54035560421587,12.226967981915278
67,670.0,12.214613880726858,12.604580797890517,12.22758972905597,12.248814907578728,12.546785684702325,12.547298755545539,12.23433865463528
68,680.0,12.22151649414355,12.612453275686477,12.234823355073772,12.25655400868449,12.555074903665236,12.554265897364846,12.241739595546337
69,690.0,12.228454903685837,12.62035126884397,12.242088444083702,12.26432081384492,12.563421300111212,12.561257150192986,12.24917095981082
70,700.0,12.23542948329891,12.628274256595871,12.24938521967343,12.272115383665469,12.571825675519708,12.568272686575256,12.256632937817033
71,710.0,12.2424406495713,12.636222463441603,12.2567139225428,12.279937786595832,12.580288881623428,12.575312612280255,12.264125726521712
72,720.0,12.249488797256342,12.644195227260411,12.2640748049983,12.287788095371088,12.588811766348423,12.582377147757521,12.2716495148911
73,730.0,12.256574366391128,12.652192243534186,12.271468125588692,12.29566640794078,12.597395217303925,12.589466420016327,12.279204509182343
74,740.0,12.26369777879292,12.660213426669653,12.278894147175784,12.3035727755154,12.606040151151928,12.596580647313186,12.286790926958366
75,750.0,12.270859503149515,12.668258320135243,12.286353148605766,12.311507316202208,12.614747499122316,12.60372001277277,12.29440898322818
76,760.0,12.278059986664509,12.676326397013293,12.293845416896373,12.319470138216733,12.62351822647022,12.61088469279527,12.302058917222702
77,770.0,12.28529969835627,12.684417661534404,12.301371242735119,12.32746132857241,12.632353319474047,12.618074874483074,12.309740963563522
78,780.0,12.292579151098193,12.692531656251896,12.308930922830163,12.335480996187973,12.641253798723149,12.625290778089466,12.317455353301009
79,790.0,12.299898821065549,12.700667962234323,12.316524768856796,12.34352926880308,12.650220714380602,12.632532642523035,12.325202349681746
80,800.0,12.30725923267605,12.708826520984145,12.324153096484592,12.351606224095258,12.65925513682751,12.639800612303246,12.332982199864288
81,810.0,12.314660894964517,12.717006765293348,12.331816229537607,12.359712032920527,12.668358164157755,12.647094985495078,12.340795173620974
82,820.0,12.322104366431665,12.72520817379141,12.33951450068536,12.367846787742785,12.677530936162674,12.654415930540251,12.348641533738308
83,830.0,12.32959017433395,12.73343079348373,12.347248253079874,12.376010623075356,12.686774608609387,12.661763711035402,12.356521558797864
84,840.0,12.337118895920238,12.741674111565608,12.355017828682032,12.384203680975464,12.696090382504105,12.669138573440494,12.3644355379635
85,850.0,12.344691104348193,12.749937733603701,12.36282358839933,12.392426093106506,12.70547947806211,12.676540745827609,12.37238375327153
86,860.0,12.352307379270334,12.758221309076124,12.3706658961025,12.400678002198916,12.714943155740967,12.683970494550167,12.380366502853319
87,870.0,12.35996833630248,12.766524632608244,12.378545116020387,12.40895954532551,12.724482714799,12.69142803712294,12.388384089598333
88,880.0,12.367674593504521,12.774847022744229,12.386461638540846,12.417270855048061,12.734099473755377,12.698913709453537,12.396436823963013
89,890.0,12.375426757989347,12.783188233936949,12.39441583997766,12.42561212397479,12.743794799211623,12.706427699938072,12.404525017070164
90,900.0,12.383225495159818,12.791548071531668,12.40240812161844,12.433983461272925,12.753570095102456,12.713970299094049,12.412648989683492
91,910.0,12.391071450716066,12.799925835193083,12.410438886594848,12.442385064017925,12.763426794389604,12.721541804953615,12.42080907227905
92,920.0,12.398965318257389,12.80832142607872,12.41850854549073,12.45081704765003,12.773366373839254,12.729142482947882,12.429005599421046
93,930.0,12.406907760858129,12.816734191149404,12.426617516754037,12.459279616167153,12.78339034846017,12.736772614135491,12.437238908732382
94,940.0,12.414899481433674,12.825163868752405,12.43476622730922,12.467772914658713,12.793500279780055,12.744432531572688,12.445509347524505
95,950.0,12.422941230611489,12.833609966086366,12.442955117150298,12.476297119929704,12.803697769144376,12.75212247064229,12.453817271101338
96,960.0,12.431033705534926,12.842072080284131,12.451184623680081,12.484852398696068,12.813984458172209,12.759842773469416,12.46216303873693
97,970.0,12.439177680428502,12.850549802288537,12.459455206387988,12.493438932084628,12.824362035801304,12.767593740239157,12.470547016177404
98,980.0,12.447373911330141,12.859042636183919,12.467767323640247,12.502056890438137,12.834832246316163,12.77537567771734,12.478969576679916
99,990.0,12.455623184411964,12.867550176274609,12.476121445694279,12.510706463721753,12.845396868992163,12.783188920487687,12.487431099346727
100,1000.0,,,,,,,
