,temperature,C1--CaF2--fluorite a=5.5470
0,0.0,14.295968434758871
1,10.0,14.296085062665327
2,20.0,14.296733564629617
3,30.0,14.297828685294094
4,40.0,14.29928668335715
5,50.0,14.301125840049373
6,60.0,14.303379913935872
7,70.0,14.306062778961211
8,80.0,14.309165523415691
9,90.0,14.312662984663477
10,100.0,14.316521303236229
11,110.0,14.320703656098937
12,120.0,14.325174596501144
13,130.0,14.32989947768528
14,140.0,14.334849000029024
15,150.0,14.339996069832148
16,160.0,14.345317226494574
17,170.0,14.350792148654984
18,180.0,14.356402983111161
19,190.0,14.362134026587723
20,200.0,14.367971869881506
21,210.0,14.373906596153295
22,220.0,14.379925026154098
23,230.0,14.386019323970034
24,240.0,14.39218343152347
25,250.0,14.39840658894166
26,260.0,14.40468546757183
27,270.0,14.411014470335473
28,280.0,14.417386307574553
29,290.0,14.423796826847513
30,300.0,14.430246384196089
31,310.0,14.436725276019024
32,320.0,14.443230554484046
33,330.0,14.44975901539393
34,340.0,14.45631797248862
35,350.0,14.462885540156572
36,360.0,14.469474554617973
37,370.0,14.476077122366322
38,380.0,14.482686710437713
39,390.0,14.489319209309997
40,400.0,14.495951102271897
41,410.0,14.502589430885317
42,420.0,14.509309214336016
43,430.0,14.515881606828666
44,440.0,14.523023502677688
45,450.0,14.529382856204352
46,460.0,14.535312862915903
47,470.0,14.542637895498075
48,480.0,14.549038934363383
49,490.0,14.555714752830234
50,500.0,14.562362699206
51,510.0,14.56899210793709
52,520.0,14.575726013190263
53,530.0,14.582172643364402
54,540.0,14.58884937274668
55,550.0,14.595338863958476
56,560.0,14.601926913306395
57,570.0,14.6084807377306
58,580.0,14.61502673683018
59,590.0,14.621555156453333
60,600.0,14.628060190962154
61,610.0,14.634544376824486
62,620.0,14.641013881768671
63,630.0,14.64747101444756
64,640.0,14.653907860378872
65,650.0,14.66032261289923
66,660.0,14.666715285173943
67,670.0,14.673094787673628
68,680.0,14.679447601527329
69,690.0,14.685779625386324
70,700.0,14.692086040552057
71,710.0,14.698371784206055
72,720.0,14.704633114633085
73,730.0,14.710868288688056
74,740.0,14.717081574502165
75,750.0,14.723269661930088
76,760.0,14.729431392520347
77,770.0,14.73556639164785
78,780.0,14.741677714180469
79,790.0,14.747758112681588
80,800.0,14.75381411837393
81,810.0,14.75984225884905
82,820.0,14.76584201784813
83,830.0,14.771814230948728
84,840.0,14.777756866020079
85,850.0,14.783671472544514
86,860.0,14.789557178805277
87,870.0,14.795411986365849
88,880.0,14.801237646340766
89,890.0,14.807034614683914
90,900.0,14.812799919920089
91,910.0,14.818535160642243
92,920.0,14.824239113044102
93,930.0,14.829913303936719
94,940.0,14.83555622227935
95,950.0,14.84116766332079
96,960.0,14.846748041970864
97,970.0,14.852296118200435
98,980.0,14.857813214220291
99,990.0,14.863298708605951
100,1000.0,
