,temperature,L1_0--AuCu a=2.5738,mp-1225687 a=2.5199,oqmd-1220003 a=4.1692,oqmd-1229168 a=2.5150
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04055529886966995,0.03784944529791994,0.04381327693620551,0.042421172246024264
2,20.0,0.37841686319219453,0.33435600569449225,0.3969786235793364,0.3666064930010371
3,30.0,1.4047212205621307,1.2254622935371404,1.4708262943698824,1.332112832215384
4,40.0,3.156385522393058,2.7832635067675864,3.2800167576834127,2.979237533245718
5,50.0,5.323128681757221,4.764116068081966,5.484099463220412,5.026854804628356
6,60.0,7.587093263997587,6.889601752513059,7.763581049646791,7.189848196166882
7,70.0,9.74305303937547,8.963990119496076,9.92135198297746,9.278591117644728
8,80.0,11.690749797162283,10.879352714832722,11.864203542574787,11.192866453522939
9,90.0,13.398579753927404,12.590841525233252,13.564794273827271,12.89403886310969
10,100.0,14.872117609867741,14.091442520932954,15.0309007627962,14.379433762801431
11,110.0,16.133724505821643,15.393745085409297,16.285890676521078,15.664442829237052
12,120.0,17.211185418635335,16.518713968243258,17.357926534903797,16.771733994288752
13,130.0,18.13207565086669,17.489479869970687,18.27464889626285,17.72540841452598
14,140.0,18.92132855011105,18.328244550882413,19.06092082042534,18.548176891482928
15,150.0,19.600463255512324,19.05495420640948,19.738142567767934,19.260210726180365
16,160.0,20.187600869808605,19.686900098588303,20.324291137801804,19.878861909153652
17,170.0,20.697792940822254,20.238774267922558,20.834288225218316,20.418787848095086
18,180.0,21.143463020042383,20.722925791526183,21.280444583825293,20.892251219987546
19,190.0,21.5348462823125,21.1496716074305,21.672887683464676,21.30946892416689
20,200.0,21.880368086186756,21.527614063764535,22.019955106928133,21.67892682125835
21,210.0,22.186979631687908,21.863926363122985,22.328526236025628,22.00768526171762
22,220.0,22.460438026939453,22.164593700227943,22.604298119763573,22.301632446581472
23,230.0,22.705522090309433,22.434627939807267,22.851991127119927,22.565681350754893
24,240.0,22.926215539200058,22.67823451454855,23.075545174018607,22.80394873912497
25,250.0,23.12585702036891,22.89895415266198,23.2782612271224,23.01990118099424
26,260.0,23.307251516032018,23.099781893403275,23.46291304221498,23.216462619262824
27,270.0,23.472769012405397,23.283253407940045,23.631841357669774,23.396111245582286
28,280.0,23.62442294048408,23.451532989351403,23.78703217295443,23.560954359363773
29,290.0,23.76392466917951,23.60647183077862,23.930180345610573,23.712794764703588
30,300.0,23.892735420034235,23.749654020549386,24.06273263778804,23.853176380808378
31,310.0,24.012115674593893,23.882443984574167,24.185925360318556,23.983430061107278
32,320.0,24.12315250090738,24.00602367233554,24.300833342129636,24.104702693599013
33,330.0,24.226778343868766,24.121417873524813,24.408387211026383,24.217982711079326
34,340.0,24.323811902471963,24.229516510399254,24.509377585599868,24.324141055705045
35,350.0,24.414966757610056,24.33109687095985,24.60451073758181,24.423930788940964
36,360.0,24.50085797926152,24.426844022334787,24.694407037280115,24.518015635663133
37,370.0,24.58203112371639,24.5173549049818,24.779595657635966,24.60697296374483
38,380.0,24.658969067737647,24.6031546932494,24.860544592276895,24.691310419169778
39,390.0,24.732091488326947,24.684713417824238,24.937677583928934,24.771484808280068
40,400.0,24.801776493366873,24.76244443695301,25.01136366493923,24.847897004837396
41,410.0,24.868357589565566,24.836713598458402,25.081922167225134,24.920894612268896
42,420.0,24.932127482459435,24.90785019881389,25.14964419565092,24.990798787347618
43,430.0,24.993354536907486,24.976147291086324,25.214793680818534,25.057892820104176
44,440.0,25.05226934652894,25.041865731303602,25.27760215386236,25.122421991414466
45,450.0,25.109090830813532,25.10524103308481,25.33827349851602,25.18462526107666
46,460.0,25.16400766670098,25.16648603312577,25.396997456600285,25.244698795014227
47,470.0,25.2171905700724,25.225792602348605,25.45393975496583,25.302816907224468
48,480.0,25.268799745269916,25.28333104674224,25.509248701623484,25.35915942048082
49,490.0,25.31896910880012,25.33925875481477,25.563063928080506,25.41387123443107
50,500.0,25.36783169582589,25.393720080356218,25.61550965197404,25.46708893651222
51,510.0,25.415503575496224,25.446841736189047,25.666693497660788,25.518932425264573
52,520.0,25.462091108628233,25.498743331213497,25.71671601146244,25.569512404449092
53,530.0,25.507689686108133,25.549532997264624,25.76567794372829,25.61893990646573
54,540.0,25.552387758466185,25.599308158607595,25.81366165764491,25.66729779209444
55,550.0,25.596268580192845,25.648160452784794,25.860741942467637,25.7146791755812
56,560.0,25.63940457704542,25.696170624283187,25.90699102190366,25.761160993608943
57,570.0,25.681867481170723,25.743417822624185,25.952469528911813,25.806808630046362
58,580.0,25.723721361128444,25.78997316811414,25.997242136010232,25.851694945355003
59,590.0,25.765020920408833,25.83590063118047,26.0413526596371,25.895874153898706
60,600.0,25.80582383869974,25.881261147796053,26.084862915989124,25.939407758219865
61,610.0,25.846181533276333,25.92611006746417,26.127816789577427,25.982352271638838
62,620.0,25.886136398573107,25.970501379162418,26.170253860607428,26.024745235116946
63,630.0,25.925736278637075,26.014483128816185,26.21221472341783,26.06663667905719
64,640.0,25.965023183198344,26.058098520878637,26.253732452336177,26.10805804754868
65,650.0,26.004032781555463,26.101393120065943,26.29484612308785,26.149060119888638
66,660.0,26.04280159198973,26.144405603436656,26.335583734274756,26.189678268552356
67,670.0,26.081363152156808,26.187173026134577,26.375975643029555,26.229931609508707
68,680.0,26.11975126828321,26.22973118218825,26.4160482652404,26.26986489660497
69,690.0,26.157993554586778,26.272112632790332,26.455826576907217,26.309500970720894
70,700.0,26.19611843586903,26.314347672515208,26.495332042720502,26.34887162443726
71,710.0,26.234154881903613,26.356467004797107,26.53458256088757,26.387994665900344
72,720.0,26.27212760490168,26.39850037186805,26.573605074544087,26.426893196433024
73,730.0,26.310059845091917,26.440471262158145,26.61241752325363,26.465596061196408
74,740.0,26.347975110056495,26.482405646770935,26.651039525756328,26.504121796651084
75,750.0,26.385895553126847,26.524328135477372,26.68948164883492,26.542489850493688
76,760.0,26.423843115202754,26.566263767425035,26.7277615784457,26.58071829158921
77,770.0,26.4618385962544,26.60823203471374,26.76589853768852,26.618825120313822
78,780.0,26.499900034103412,26.650254323611005,26.803893364793577,26.656822837349697
79,790.0,26.538045947799958,26.692352933211442,26.84177461596437,26.694729120294706
80,800.0,26.57629501150187,26.73454687429792,26.8795399308334,26.732565015039043
81,810.0,26.614666316231734,26.776854203638255,26.917200834625017,26.77033450788777
82,820.0,26.65317657576349,26.8192930229822,26.954782658589547,26.80805745589863
83,830.0,26.691841150963363,26.8618835784361,26.992287900185893,26.845746860893225
84,840.0,26.730676221212164,26.90464141055391,27.029718905081847,26.8834065557667
85,850.0,26.769697947950906,26.94758274168622,27.067092907507988,26.921057517946025
86,860.0,26.808922246118716,26.990725350990882,27.104414484387135,26.958708268068644
87,870.0,26.84836372358441,27.034085457288782,27.1416814476856,26.99636594427577
88,880.0,26.888037294377202,27.077678290159078,27.178915163487538,27.034041904273028
89,890.0,26.927958977352255,27.121519340107746,27.21612798078631,27.071746372521627
90,900.0,26.968142262190586,27.165624281642135,27.253311079091425,27.109485676821752
91,910.0,27.00860012421448,27.210007889836355,27.290471658278328,27.147275078248775
92,920.0,27.04934829011246,27.254684690374496,27.327620345827892,27.185118506705688
93,930.0,27.090400728319786,27.299670551157636,27.36476336880471,27.223020848993706
94,940.0,27.131770393374037,27.34497848349716,27.401897972909072,27.260997086501575
95,950.0,27.17347175721387,27.390623351373375,27.43904365883897,27.299054248768485
96,960.0,27.215518742878846,27.436620730831102,27.47619647528932,27.337195435981773
97,970.0,27.2579251463397,27.482984054423582,27.513354931800727,27.37542333636583
