,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
0,0.0,-4.410186704034818,-4.379282886663196,-4.39947283880195,-4.389212870273043,-4.3467382681230315,-4.35906914170377
1,10.0,-4.41018704177759,-4.379283003800962,-4.3994730940413636,-4.38921324978228,-4.3467384803484155,-4.35906951101275
2,20.0,-4.410189909504214,-4.379285001333186,-4.399476181758691,-4.389216876516989,-4.346742072599029,-4.359074145011228
3,30.0,-4.410203238966661,-4.379295843492358,-4.399490871028113,-4.389233271737398,-4.346759759734333,-4.359098344190475
4,40.0,-4.410243141461124,-4.379332672110253,-4.399534464019938,-4.38928067174507,-4.346812096260554,-4.359164765895308
5,50.0,-4.41033192903558,-4.379420258151974,-4.399630187372906,-4.389383036183476,-4.346924627142701,-4.359297024990493
6,60.0,-4.410492654628946,-4.379583410243588,-4.399801417533487,-4.389564022621679,-4.347121360789614,-4.359516584546943
7,70.0,-4.410745181702908,-4.379842482754274,-4.400067894927749,-4.3898432946409764,-4.347421535486889,-4.359840855513621
8,80.0,-4.411104721419983,-4.380212351975108,-4.4004444885989065,-4.390235460697923,-4.347839019300577,-4.360282631212072
9,90.0,-4.411581877493192,-4.380702959756205,-4.400941391991999,-4.390750384907003,-4.348382901647183,-4.360850432220472
10,100.0,-4.412183333565864,-4.381320294292776,-4.401564888168925,-4.391394019420157,-4.349058443624049,-4.361549248500149
11,110.0,-4.41291269716804,-4.3820673586529155,-4.4023182260551055,-4.39216930769215,-4.349868018975011,-4.362381346975691
12,120.0,-4.41377128099149,-4.382944985076361,-4.403202410676797,-4.393076986753422,-4.3508119107375425,-4.363346988724168
13,130.0,-4.414758746934723,-4.38395247007543,-4.404216845131688,-4.394116230428914,-4.351888937187452,-4.364445013557991
14,140.0,-4.415873605602749,-4.3850880558000025,-4.405359824626745,-4.395285139720531,-4.353096923255984,-4.365673287004736
15,150.0,-4.41711359018955,-4.386349279490973,-4.4066289042049505,-4.39658110669138,-4.354433045678277,-4.367029033318012
16,160.0,-4.418475930040208,-4.387733230265635,-4.408021165418197,-4.398001075726275,-4.355894081338241,-4.368509077596489
17,170.0,-4.419957547607316,-4.3892367313153215,-4.409533408224263,-4.399541732205625,-4.357476583381511,-4.370110018161582
18,180.0,-4.421555198630354,-4.39085646707497,-4.411162285972778,-4.401199632643453,-4.359177004610896,-4.371828349206069
19,190.0,-4.4232655705512425,-4.392589075437712,-4.4129044006691105,-4.402971298068525,-4.360991782471468,-4.373660544600002
20,200.0,-4.425085350854679,-4.394431210383933,-4.4147563680217985,-4.404853275117658,-4.362917397054057,-4.3756031171109235
21,210.0,-4.427011273716607,-4.3963795832414085,-4.416714861306454,-4.40684217842661,-4.3649504093341065,-4.377652656218081
22,220.0,-4.429040150861147,-4.398430990948238,-4.41877664049422,-4.408934717860817,-4.367087485753669,-4.379805853184599
23,230.0,-4.431168891711198,-4.400582332515112,-4.420938571102698,-4.411127716409196,-4.369325412905489,-4.382059515446288
24,240.0,-4.433394515121051,-4.402830622742856,-4.423197633977598,-4.413418117696091,-4.3716611055930175,-4.384410576803072
25,250.0,-4.435714156003662,-4.405172994539668,-4.4255509314575825,-4.415802992104816,-4.374091609810143,-4.386856099291438
26,260.0,-4.438125067668825,-4.407606700189799,-4.427995688677487,-4.418279536465737,-4.376614102717457,-4.389393273856068
27,270.0,-4.440624621663269,-4.410129113697729,-4.430529252198752,-4.420845073877929,-4.3792258903411625,-4.392019418202277
28,280.0,-4.443210305728226,-4.412737725374241,-4.433149088605385,-4.423497049187693,-4.381924403735766,-4.394731973889267
29,290.0,-4.4458797204086995,-4.415430138839131,-4.435852779410408,-4.426233024663668,-4.384707194260827,-4.397528501432652
30,300.0,-4.448630575051654,-4.418204067487492,-4.438638016936522,-4.429050676791109,-4.387571928399243,-4.400406674276527
31,310.0,-4.451460683205604,-4.42105733037763,-4.441502600051806,-4.431947789582692,-4.390516382298925,-4.40336427518207
32,320.0,-4.45436795770288,-4.423987844467398,-4.4444444285754905,-4.434922249446614,-4.393538436019869,-4.406399190160398
33,330.0,-4.4573504061170715,-4.426993621045907,-4.447461498198292,-4.437972041000873,-4.396636068247443,-4.409509402384469
34,340.0,-4.460406125652127,-4.430072764325061,-4.450551895553133,-4.441095239873746,-4.399807350727272,-4.412692987352396
35,350.0,-4.463533298307834,-4.433223460072355,-4.453713793169603,-4.444290009345804,-4.403050443151793,-4.4159481079331115
36,360.0,-4.466730186760081,-4.436443976611506,-4.456945445156714,-4.447554594515446,-4.406363588315339,-4.419273009980175
37,370.0,-4.469995129449032,-4.43973265573997,-4.460245182173082,-4.450887318721169,-4.409745106840074,-4.422666016328526
38,380.0,-4.4733265367125,-4.443087916157971,-4.463611407351528,-4.454286578067916,-4.413193393752626,-4.426125523317222
39,390.0,-4.476722886767387,-4.446508238160931,-4.467042592581855,-4.457750837537127,-4.416706913198571,-4.429649996397936
40,400.0,-4.480182721720254,-4.449992170082698,-4.470537274058821,-4.461278628619899,-4.4202841950139105,-4.433237966756407
41,410.0,-4.48370464451063,-4.453538320761126,-4.474094049299387,-4.464868542224099,-4.4239238312054745,-4.436888026518939
42,420.0,-4.487287314989531,-4.457145354575727,-4.477711573138124,-4.468519228803049,-4.427624471758707,-4.440598826267201
43,430.0,-4.4909294474460815,-4.460811989301139,-4.481388555289233,-4.472229393080836,-4.431384822262438,-4.44436907129871
44,440.0,-4.494629807016132,-4.464536997211597,-4.485123756667069,-4.475997792142295,-4.435203640322311,-4.448197519038882
45,450.0,-4.498387207526555,-4.4683191959458695,-4.488915986665225,-4.4798232315500215,-4.43907973234803,-4.4520829757840685
46,460.0,-4.5022005082816206,-4.472157450507843,-4.4927641015461806,-4.483704563186116,-4.4430119519443085,-4.456024294261769
47,470.0,-4.506068612271485,-4.476050668298182,-4.496667000325091,-4.487640683683272,-4.446999196737262,-4.460020370784842
48,480.0,-4.509990463478756,-4.479997798631058,-4.500623624022023,-4.491630529887758,-4.451040405853959,-4.4640701438121715
49,490.0,-4.513965044889868,-4.483997829197215,-4.504632952438812,-4.495673079194602,-4.455134557933566,-4.468172590800728
50,500.0,-4.517991376431975,-4.488049785509952,-4.5086940026237485,-4.4997673458258545,-4.4592806694997895,-4.472326726610126
51,510.0,-4.522068513398917,-4.492152728190825,-4.512805827085911,-4.503912379269601,-4.463477792537152,-4.476531601784171
52,520.0,-4.5261955442959545,-4.496305749993839,-4.5169675117396695,-4.50810726322092,-4.467725012501759,-4.480786300285252
53,530.0,-4.530371589237824,-4.5005079761044104,-4.521178174387543,-4.512351112821176,-4.472021447580741,-4.485089938118423
54,540.0,-4.534595798743013,-4.504758563205227,-4.525436963078223,-4.516643073858241,-4.476366246077361,-4.489441662085796
55,550.0,-4.538867351900335,-4.509056694291966,-4.529743054649399,-4.520982321643285,-4.480758585300656,-4.493840647318896
56,560.0,-4.543185455364434,-4.513401583465111,-4.534095653526975,-4.525368057806077,-4.485197670593844,-4.498286096912254
57,570.0,-4.547549341497697,-4.517792465110937,-4.538493990350323,-4.529799510695025,-4.4896827334871725,-4.50277724007606
58,580.0,-4.551958267881977,-4.522228605174353,-4.542937320345076,-4.534275934879559,-4.494213030719907,-4.507313331293386
59,590.0,-4.55641151579635,-4.526709289283194,-4.547424922812762,-4.538796607068414,-4.49878784241031,-4.51189364848915
60,600.0,-4.5609083887897865,-4.531233825323869,-4.551956099840401,-4.543360827166423,-4.503406472851816,-4.51651749267777
61,610.0,-4.5654482126426315,-4.5358015477212605,-4.556530175103867,-4.547967918143621,-4.50806824648562,-4.521184186602832
62,620.0,-4.570030333266841,-4.5404118047855935,-4.561146492845878,-4.5526172219406,-4.512772510572647,-4.525893073841292
63,630.0,-4.57465411662186,-4.5450639692249,-4.565804417463979,-4.5573081013053285,-4.5175186305672375,-4.530643517673096
64,640.0,-4.57931894759261,-4.54975743113143,-4.570503332035704,-4.562039938551499,-4.522305991512586,-4.535434900522655
65,650.0,-4.584024229273714,-4.554491601594432,-4.575242637908026,-4.566812132329563,-4.527133998445957,-4.540266623283953
66,660.0,-4.588769381734744,-4.559265903572174,-4.58002175396154,-4.57162410124467,-4.532002070942405,-4.545138103780011
67,670.0,-4.593553842114998,-4.564079783736192,-4.584840115515525,-4.576475278230115,-4.536909648325793,-4.55004877685701
68,680.0,-4.598377063716835,-4.568932697160672,-4.5896971740563295,-4.581365114150556,-4.54185618348748,-4.554998093507562
69,690.0,-4.603238513988425,-4.573824122344331,-4.594592396280052,-4.5862930735923095,-4.546841146448052,-4.55998551980333
70,700.0,-4.608137676458467,-4.578753544188034,-4.599525263836247,-4.591258637223595,-4.551864021885849,-4.565010536869146
71,710.0,-4.613074048388756,-4.583720470037847,-4.604495272209581,-4.596261299556395,-4.556924307589775,-4.5700726397552955
72,720.0,-4.6180471400863885,-4.588724416328645,-4.609501930774266,-4.601300567988618,-4.562021516975809,-4.575171337229512
73,730.0,-4.623056475149303,-4.593764911537306,-4.614544761672208,-4.606375963775775,-4.567155174869454,-4.580306151320037
74,740.0,-4.628101590338159,-4.598841500624685,-4.619623299780588,-4.611487020466657,-4.572324819494862,-4.585476616340432
75,750.0,-4.63318203339133,-4.603953737634743,-4.624737092115575,-4.616633283852166,-4.577530000679279,-4.590682278846252
76,760.0,-4.63829736467627,-4.6091011890662275,-4.62988569718578,-4.621814311485616,-4.582770281502571,-4.595922697246869
77,770.0,-4.6434471552583005,-4.61428343410692,-4.635068684875235,-4.627029671009328,-4.588045234160756,-4.601197440957569
78,780.0,-4.648630987052447,-4.6195000612106085,-4.640285635645613,-4.63227894296551,-4.593354444741554,-4.606506090171359
79,790.0,-4.653848452528489,-4.624750672498319,-4.645536140603392,-4.637561716227891,-4.5986975064302555,-4.611848235754894
80,800.0,-4.659099154139807,-4.630034874054047,-4.650819800663215,-4.6428775907836295,-4.604074024108491,-4.617223478410442
81,810.0,-4.664382703604485,-4.635352287590318,-4.656136226568142,-4.648226177220158,-4.609483614586986,-4.622631428628137
82,820.0,-4.669698722587978,-4.640702543967783,-4.661485038515237,-4.653607092923619,-4.6149258989327775,-4.628071706417505
83,830.0,-4.675046841335948,-4.646085277754417,-4.666865865428859,-4.659019966712448,-4.620400512324106,-4.633543940457307
84,840.0,-4.680426699374127,-4.651500138420177,-4.672278345205759,-4.6644644349550575,-4.62590709691653,-4.639047768485816
85,850.0,-4.685837944015583,-4.656946781550642,-4.677722123955255,-4.669940142391972,-4.631445303159962,-4.644582836558553
86,860.0,-4.691280231077015,-4.662424871468518,-4.6831968561561315,-4.675446742769342,-4.6370147890364635,-4.6501487988328725
87,870.0,-4.696753223580273,-4.6679340783059855,-4.68870220391809,-4.680983896762217,-4.64261522243884,-4.655745317458485
88,880.0,-4.70225659353236,-4.67347408409853,-4.694237837197098,-4.686551273196454,-4.648246277236078,-4.661372062099047
89,890.0,-4.707790019156289,-4.67904457748985,-4.6998034330749885,-4.692148548389651,-4.653907634870984,-4.667028709944964
90,900.0,-4.713353186249208,-4.6846452509171135,-4.705398676022731,-4.697775404378368,-4.659598986150502,-4.672714945337034
91,910.0,-4.718945787126573,-4.690275805764992,-4.711023257207431,-4.703431532511449,-4.6653200256934335,-4.678430459354316
92,920.0,-4.7245675215244765,-4.6959359523302995,-4.716676874483816,-4.709116628833888,-4.671070458647327,-4.684174949769114
93,930.0,-4.730218095055141,-4.701625405946111,-4.722359232374887,-4.714830397071484,-4.676849992293456,-4.689948121088617
94,940.0,-4.735897219728225,-4.707343888850617,-4.728070041490577,-4.720572546276917,-4.6826583434446105,-4.695749683784277
95,950.0,-4.741604613580486,-4.713091127720299,-4.73380901869319,-4.726342792253657,-4.688495235005626,-4.701579355015497
96,960.0,-4.747340001134421,-4.718866855126532,-4.739575886536934,-4.732140856185888,-4.694360394128591,-4.707436856950123
97,970.0,-4.753103111720839,-4.724670816931848,-4.745370373565768,-4.737966465687379,-4.7002535553609235,-4.713321918434798
98,980.0,-4.758893681204731,-4.730502753283149,-4.751192213653108,-4.743819353564819,-4.7061744579296585,-4.719234273027832
99,990.0,-4.764711450402946,-4.736362420112457,-4.757041146180996,-4.749699257182349,-4.712122847695824,-4.7251736605112225
100,1000.0,,,,,,
