,temperature,A15--Cr3Si a=4.4609,L1_2--AuCu3 a=3.5783,mp-1184054 a=3.6280,oqmd-323840 a=5.0530
0,0.0,172.67283751894763,152.26802005333496,161.02125649095638,144.57692482746563
1,10.0,172.6637093768909,152.26789628091691,161.0211239707315,144.57680515371356
2,20.0,172.60823765349093,152.2654562030265,161.01799931962628,144.57454401919907
3,30.0,172.47873785909957,152.25162105854932,161.00176802534085,144.56214812894615
4,40.0,172.26042517987054,152.2124392977145,160.95823051206764,144.52728045317204
5,50.0,171.95511741358277,152.13857188528527,160.87805415196064,144.46144820334484
6,60.0,171.57444352056822,152.0278828057234,160.75898024337778,144.3625276609609
7,70.0,171.13214574378642,151.88301286128365,160.60354078742805,144.23278784847562
8,80.0,170.64063074460503,151.7086562725853,160.41644385934848,144.0764617602051
9,90.0,170.11003701965996,151.50984166633808,160.20285377663922,143.89814909848002
10,100.0,169.54829098177112,151.29111568357663,159.9675370442372,143.70203062877786
11,110.0,168.96146429178097,151.05628349257964,159.71454865893145,143.49161972169316
12,120.0,168.3541718409528,150.80840738477272,159.44720324562417,143.26974430354784
13,130.0,167.7299174070825,150.5499037265291,159.16814459504803,143.03863534327758
14,140.0,167.09137085287165,150.28266143426274,158.87947451425134,142.80004195572639
15,150.0,166.4405764355089,150.0081592776205,158.5828489236454,142.55532789812565
16,160.0,165.77911205613717,149.7275508410286,158.27958228334862,142.30555432348038
17,170.0,165.10820478327216,149.44175325695457,157.97071595561195,142.05156851629866
18,180.0,164.42881629580685,149.15148341994185,157.65708718077875,141.79403305956725
19,190.0,163.74170555787197,148.85732036878994,157.3393677201047,141.53347746177374
20,200.0,163.04747667480402,148.55972827295696,157.01810367298944,141.2703333081462
21,210.0,162.34661702877605,148.25908340141973,156.6937397834256,141.004940319375
22,220.0,161.6395145131063,147.9556945149376,156.36664277896085,140.73758812370306
23,230.0,160.92648948986636,147.64981009411875,156.0371164240529,140.46850415137206
24,240.0,160.2078008762608,147.3416422238943,155.70541846126275,140.1978798499155
25,250.0,159.48366085869964,147.03136429950877,155.37175421954342,139.9258770993454
26,260.0,158.7542459302558,146.71912519623106,155.03630987338784,139.65263626566812
27,270.0,158.0196992402919,146.40504699120126,154.69923641858648,139.3782643215887
28,280.0,157.2801426629008,146.08923456217892,154.3606627527497,139.10285845949096
29,290.0,156.53567499064107,145.77177678400992,154.02070256507088,138.82650654074322
30,300.0,155.78637919903517,145.4527514750192,153.67945288491495,138.54927424377783
31,310.0,155.0323239574158,145.13222514679683,153.3369989546011,138.27122999900206
32,320.0,154.27356563288185,144.81025311466306,152.99341036625063,137.99242172763317
33,330.0,153.51014736402576,144.4868874734547,152.64875474574612,137.71289831194966
34,340.0,152.74211512552992,144.16216879014684,152.3030874526998,137.43269727342206
35,350.0,151.96949438660957,143.83613729353382,151.95645615243816,137.1518577718517
36,360.0,151.1923139106741,143.50882427927723,151.6089066091581,136.87040933999063
37,370.0,150.41058951021517,143.18025804977646,151.26047652900562,136.58838236506725
38,380.0,149.62433737735984,142.85046728238217,150.91120233584235,136.30579357104975
39,390.0,148.83357005715854,142.5194744030973,150.56111107152697,136.02267668531414
40,400.0,148.0382925496699,142.18729608035062,150.21023444839602,135.73904820107026
41,410.0,147.23851250424147,141.8539531420149,149.85859372869118,135.45491922851167
42,420.0,146.43423012710852,141.5194601451106,149.50621564355546,135.17030790119276
43,430.0,145.62544511922104,141.18382820335654,149.15311583828438,134.8852337247398
44,440.0,144.81215429753098,140.84707548987782,148.79931451782943,134.5997039549425
45,450.0,143.99435391690457,140.50920998218987,148.44482876359342,134.31373636677952
46,460.0,143.17203862838647,140.1702422839182,148.08966950364186,134.02733095660338
47,470.0,142.34519979602567,139.8301794000344,147.73385465837575,133.7405071373174
48,480.0,141.51383014316397,139.48902960549668,147.37739493092843,133.45326935813137
49,490.0,140.677918970861,139.1468025786843,147.02030118412915,133.16563088031154
50,500.0,139.83744959359834,138.80349925560185,146.66258220619073,132.87758714173694
51,510.0,138.99241545479248,138.45912976340608,146.30425060282403,132.58915442454682
52,520.0,138.14280592094303,138.1136941498529,145.9453125636203,132.30033607889987
53,530.0,137.2885963441542,137.76720453419856,145.58577632320407,132.01113648190494
54,540.0,136.42978453537688,137.41965612065465,145.22564988313454,131.72155969512625
55,550.0,135.56634742345832,137.07105747413323,144.86493903220128,131.4316159806215
56,560.0,134.69826814743175,136.7214060267608,144.50364592541712,131.14130394917925
57,570.0,133.82553388618558,136.37071079746366,144.14178303427758,130.85063022539248
58,580.0,132.94811776128873,136.01896840750916,143.77935036578066,130.5595964216925
