,temperature,A15--Cr3Si a=4.4609,L1_2--AuCu3 a=3.5783,mp-1184054 a=3.6280,oqmd-323840 a=5.0530
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00599413233108546,0.03575940535041035,0.03473593795341998,0.04086601537514216
2,20.0,0.3263738737655463,0.2958625155007106,0.28686519321934467,0.3234433502858086
3,30.0,1.2401064497307848,1.0850479112440847,1.04591163614732,1.1570176656556919
4,40.0,2.7520021779836323,2.5201380779384266,2.4218374564917404,2.645135519134536
5,50.0,4.648504308387671,4.410031273190087,4.244228589802428,4.575878387622644
6,60.0,6.676970274140066,6.484604452738596,6.263117570993932,6.673209548645594
7,70.0,8.661710364240378,8.53918405144243,8.281272966050583,8.735966971723279
8,80.0,10.507194361522178,10.454922065829974,10.178917646670019,10.650435520968934
9,90.0,12.172483507087339,12.178141804875072,11.898524673521047,12.36684500419365
10,100.0,13.648784671981842,13.696065164604516,13.422673221370731,13.875410632819579
11,110.0,14.944511619248782,15.017675322303004,14.756783926395935,15.186540829849791
12,120.0,16.07601554569241,16.161770456720536,15.916603300749507,16.320115109183575
13,130.0,17.062437747300663,17.150230527960534,16.92285619809728,17.2988325776249
14,140.0,17.922711131071548,18.004933758659167,17.795439529495543,18.144348494801346
15,150.0,18.674530558458837,18.74527009468224,18.553803536194827,18.876335607341396
16,160.0,19.33349261785726,19.389235780328757,19.214436963695256,19.513029068611957
17,170.0,19.91315663460735,19.950619702768744,19.792367782671317,20.06809135914392
18,180.0,20.42509420899383,20.44290105244845,20.29962110697212,20.55450381528164
19,190.0,20.879206844595107,20.876046144353317,20.74688431231948,20.982945137592544
20,200.0,21.28399959834189,21.258943704424315,21.14281317526321,21.361180473551965
21,210.0,21.645986200337468,21.599015723692577,21.494913249921886,21.69784637987908
22,220.0,21.971801699406125,21.90193471585686,21.80933939284691,21.997511026829553
23,230.0,22.265921575588337,22.173663065848604,22.09158502228657,22.26620891375328
24,240.0,22.532765780152847,22.41780482122526,22.344980990585057,22.508129497625863
25,250.0,22.77608018992978,22.638512104008104,22.574955079701578,22.727004278217493
26,260.0,22.99860681239359,22.838341051464454,22.783149447622005,22.92471898373065
27,270.0,23.203424159211828,23.02029089413763,22.97280850355256,23.105229986707243
28,280.0,23.392336792306438,23.186438418493438,23.146443633075094,23.27056407185235
29,290.0,23.567542137310443,23.338870048015142,23.30567832859682,23.42147433322727
30,300.0,23.730620234252118,23.479039124522753,23.45237174073775,23.561297575918836
31,310.0,23.882982342734945,23.60821667557452,23.58750263739752,23.68952366930574
32,320.0,24.02566401821576,23.728171415405363,23.71330065975116,23.808906884910666
33,330.0,24.160934966596848,23.839160777250633,23.829891256816435,23.919441088247897
34,340.0,24.287737600397712,23.942981415568145,23.93851038671368,24.023019807537427
35,350.0,24.408808589697152,24.039624870906003,24.04040175171537,24.11943743054532
36,360.0,24.523431347949327,24.13025420982,24.135689282949706,24.210206538103392
37,370.0,24.633354347585534,24.215753685502065,24.225552674186815,24.294623104783245
38,380.0,24.73875687012512,24.296024540677355,24.309761877203783,24.375976840227814
39,390.0,24.83974911362029,24.371518220738437,24.39008322719986,24.45154760350774
