,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
0,0.0,10.943981807583308,10.937832446814625,10.960193314826688,10.989489077872992,11.106911090386076,11.19873572854123
1,10.0,10.94398237286978,10.937832714391329,10.960195031973067,10.989491560069991,11.106911644032024,11.19873690190662
2,20.0,10.94399481347422,10.937837177874732,10.960207015162478,10.989504978324687,11.10692185874298,11.198749507287738
3,30.0,10.94405166325018,10.937873474839567,10.96025867833493,10.98955937767806,11.106981806778435,11.198816141023645
4,40.0,10.944205020056485,10.938012790472389,10.960400323500364,10.989705000517429,11.10716744557786,11.198989750014533
5,50.0,10.944507665427814,10.938328475913906,10.960684897567413,10.989994560706103,11.107546743589316,11.199315568623062
6,60.0,10.944995796708833,10.938861111876443,10.96115001222187,10.990465811109669,11.108155182898459,11.199822967526803
7,70.0,10.945685415430761,10.939620213607029,10.9618134401921,10.991136718051214,11.10900023781112,11.20052380238049
8,80.0,10.946576459687678,10.940596750904843,10.962676682632303,10.99200906104341,11.11007223657251,11.201416248069396
9,90.0,10.947658643136043,10.94177297204646,10.963730542536295,10.99307363346113,11.111352969818782,11.202489634124642
10,100.0,10.948916385191477,10.943128233973855,10.964960096634867,10.994315444344748,11.112821087956668,11.203728782807389
11,110.0,10.950332187503207,10.944641969814809,10.966348209577973,10.995717126194258,11.114455182070593,11.205117047996747
12,120.0,10.95188865442656,10.94629518896367,10.967877641608784,10.997261203772059,11.11623530976937,11.206637899024589
13,130.0,10.95356956026312,10.948070963888414,10.96953217888765,10.998931251299974,11.118143629135721,11.20827601770802
14,140.0,10.955360306997974,10.949954649570577,10.971297151418772,11.00071236280047,11.12016456026113,11.210017624252341
15,150.0,10.95724804210304,10.951933583083536,10.97315961468125,11.002591407086337,11.122284676660039,11.211850584606177
16,160.0,10.959221596473775,10.953997013923402,10.975108279649472,11.004556886559484,11.12449249839688,11.213764361868204
17,170.0,10.961271329172195,10.956135821020188,10.977133396145174,11.006598903511174,11.126778243713723,11.215749838104909
18,180.0,10.963388955976091,10.958342183815972,10.979226541611247,11.00870889111571,11.129133597042664,11.2177991866503
19,190.0,10.965567363206763,10.96060946853606,10.981380495309834,11.010879515006186,11.131551473672907,11.2199056425891
20,200.0,10.967800441989517,10.96293208808331,10.983589048419068,11.013104471079917,11.134025840034735,11.222063437095075
21,210.0,10.970082945478211,10.965305239914953,10.985846853792832,11.015378294485124,11.136551540814779,11.224267594010517
22,220.0,10.972410345895733,10.96772482991236,10.98814928541869,11.017696289787905,11.139124163317074,11.22651384123862
23,230.0,10.974778742737548,10.970187278788103,10.990492376903017,11.020054431069662,11.141739915365934,11.228798416378043
24,240.0,10.977184754198827,10.972689611110862,10.99287265784089,11.022449190880229,11.144395537454308,11.231118148186521
25,250.0,10.979625448524022,10.97522922886912,10.995287138736657,11.024877504756759,11.147088209423869,11.233470241405849
26,260.0,10.982098270676472,10.977803833359765,10.997733209759824,11.027336699669679,11.14981548968784,11.235852260070956
27,270.0,10.984600991497619,10.98041150328269,11.00020856798288,11.029824457987399,11.152575260817528,11.238262066591936
28,280.0,10.987131660896228,10.983050544762444,11.002711232006451,11.032338753591578,11.155365679089368,11.240697814371028
29,290.0,10.98968856691477,10.985719463296173,11.005239438774552,11.03487773884379,11.158185133349262,11.24315788719017
30,300.0,10.992270203113678,10.988416998983597,11.007791620913293,11.03743986574217,11.161032216771085,11.245640803578635
31,310.0,10.994875242428122,10.99114206804271,11.01036642397635,11.040023722815178,11.163905699690629,11.248145313034657
32,320.0,10.997502504162421,10.993893681287444,11.012962631302747,11.042628066274679,11.166804495438253,11.25067030211164
33,330.0,11.000150952508623,10.996670920490207,11.015579168904797,11.04525182001031,11.169727656708293,11.25321477417655
34,340.0,11.002819666163214,10.99947316805984,11.018215082121646,11.047893978679188,11.172674347092531,11.25577782814582
35,350.0,11.00550781596003,11.00229969599042,11.020869514681868,11.050553663344015,11.175643828817613,11.258358666271484
36,360.0,11.008214678869592,11.005149987993196,11.023541708060751,11.053230067040452,11.17863546149387,11.26095662050315
37,370.0,11.010939598792934,11.008023465229606,11.026230979644888,11.055922517777619,11.181648659836888,11.263571046527705
38,380.0,11.013681992499038,11.010919875491995,11.028936714570282,11.058630371169654,11.184682937572607,11.266201377360591
39,390.0,11.01644134249738,11.013838697315101,11.031658374321278,11.061353042460125,11.187737847466451,11.268847101881345
40,400.0,11.0192171752355,11.016779680730101,11.03439545970656,11.064090071376686,11.19081299779186,11.271507793637072
41,410.0,11.022009080443498,11.019742604662468,11.037147537926094,11.066840942146252,11.193908057877007,11.274183034101343
42,420.0,11.024816677080379,11.022727217465325,11.03991419724238,11.069605257442612,11.19702272088344,11.276872459727578
43,430.0,11.027639636961018,11.025733266572374,11.042695096604477,11.072382632452511,11.200156734270493,11.27957574083824
44,440.0,11.030477655558773,11.028760696334071,11.04548990476507,11.075172732906747,11.203309880584147,11.282292593991617
45,450.0,11.033330469852476,11.031809327009745,11.048298321327568,11.077975254447455,11.206481950628117,11.285022756083277
46,460.0,11.036197832023905,11.034879109222054,11.051120104577311,11.080789894380251,11.209672788284207,11.28776599121341
47,470.0,11.039079533499185,11.037969930509425,11.053955000766836,11.083616436783183,11.212882264626922,11.290522077324782
48,480.0,11.041975379522103,11.041081786192342,11.05680280853237,11.086454608019189,11.216110259067213,11.293290834492847
49,490.0,11.044885198864012,11.044214616572809,11.059663331481795,11.08930422917862,11.219356669057301,11.296072093448036
50,500.0,11.04780883746922,11.047368449595787,11.062536391984635,11.092165103932688,11.222621430608017,11.298865696043348
51,510.0,11.050746166271171,11.050543321704046,11.065421843200237,11.095037042875502,11.22590449168534,11.301671512498867
52,520.0,11.053697068673086,11.053739216026615,11.068319543384249,11.097919909861517,11.229205795249387,11.30448942165883
53,530.0,11.056661432229086,11.056956184731948,11.071229368136752,11.100813548780165,11.232525332452731,11.307319311452009
54,540.0,11.059639173159923,11.060194341013128,11.07415120681554,11.103717825062715,11.235863088473465,11.310161104171431
55,550.0,11.062630208030779,11.063453690703103,11.07708495820792,11.106632655378919,11.239219058071539,11.313014703277464
56,560.0,11.065634478519112,11.066734428604885,11.080030537059088,11.109557900846976,11.242593263222334,11.315880041216925
57,570.0,11.068651916374103,11.070036519689292,11.082987870244551,11.112493459885789,11.245985732063165,11.318757055811478
58,580.0,11.071682480184574,11.073360203104064,11.085956883567492,11.115439288210386,11.24939650390638,11.321645702687885
59,590.0,11.074726137950943,11.076705561880708,11.088937516336818,11.118395279178092,11.252825603947729,11.32454592693814
60,600.0,11.077782849276563,11.08007268468716,11.091929726296044,11.12136135357711,11.25627311749602,11.327457696235886
61,610.0,11.0808526029858,11.083461833159248,11.094933471537125,11.124337493388746,11.259739076565968,11.330380982565956
62,620.0,11.083935373572164,11.086873069028176,11.09794870438598,11.127323604978915,11.26322359899716,11.333315766627763
63,630.0,11.08703115805954,11.09030656362674,11.100975408808315,11.130319648478094,11.266726721924341,11.336262026819393
64,640.0,11.090139954503607,11.093762505455265,11.104013554418398,11.133325606050139,11.270248543632787,11.33921975384511
65,650.0,11.09326176924862,11.097241124053143,11.10706312254999,11.136341395724674,11.273789185618096,11.342188952334428
66,660.0,11.096396603207635,11.100742535404454,11.110124106920916,11.139367039920815,11.277348713031701,11.345169613028604
67,670.0,11.099544476478256,11.104267045710525,11.113196495224159,11.142402466875536,11.280927279807933,11.3481617430811
68,680.0,11.102705421534196,11.107814729059026,11.116280287725717,11.145447687931087,11.284524957761757,11.3511653575727
69,690.0,11.105879433717151,11.111385951447025,11.119375483907156,11.148502656878273,11.288141889047477,11.354180465881765
70,700.0,11.109066560357329,11.114980791684173,11.122482095835673,11.15156737523892,11.291778212543644,11.357207092254738
71,710.0,11.112266838145642,11.118599605634092,11.125600126648118,11.154641844919599,11.29543402840264,11.360245254582813
72,720.0,11.115480298917024,11.122242615114242,11.128729596888785,11.157726038491901,11.29910951897744,11.363294979229838
73,730.0,11.118706971551436,11.125910014765584,11.13187051895039,11.160819960239767,11.302804806058688,11.366356300155882
74,740.0,11.121946921266229,11.129602125168411,11.135022913481547,11.163923615269935,11.306520043056036,11.369429246294397
75,750.0,11.125200176203347,11.133319173316503,11.13818680763163,11.167037002469478,11.3102553632897,11.372513851609185
76,760.0,11.1284667973604,11.137061428057264,11.14136222637094,11.170160139118568,11.314010968519597,11.37561016154331
77,770.0,11.13174683931384,11.140829197909822,11.144549201293662,11.173293004099328,11.317786977659612,11.378718215645154
78,780.0,11.135040354815965,11.14462275448514,11.147747762680948,11.176435639984241,11.321583628231766,11.381838057539806
79,790.0,11.138347410721805,11.148442449616317,11.150957947967692,11.179588038367195,11.325401037968916,11.384969735281409
80,800.0,11.141668070181659,11.152288503974638,11.154179792256985,11.182750216324147,11.329239391242073,11.38811330159548
81,810.0,11.145002386051415,11.156161274837862,11.15741333631559,11.185922228213892,11.333098933906978,11.39126880324716
82,820.0,11.148350437871086,11.160061139432582,11.160658626152017,11.189104042123793,11.336979766939747,11.39443630555366
83,830.0,11.151712290157853,11.16398832057983,11.163915703113652,11.192295713975264,11.34088214198126,11.397615856291038
84,840.0,11.155088027915953,11.167943224861428,11.167184616045352,11.19549725431495,11.344806260447642,11.400807519382758
85,850.0,11.158477718499322,11.17192617858441,11.170465410939972,11.198708683665995,11.348752323509022,11.40401135723906
86,860.0,11.161881442889367,11.175937551963772,11.173758142817045,11.201930041445252,11.352720516801607,11.407227431085946
87,870.0,11.165299270741226,11.179977667785815,11.177062861376209,11.205161353375283,11.356711090636885,11.410455809399657
88,880.0,11.168731301652384,11.184046942567443,11.180379625108404,11.208402647093656,11.360724235988906,11.41369655774946
89,890.0,11.17217761537362,11.18814579207397,11.183708486538354,11.211653966642137,11.36476017639228,11.416949749181416
90,900.0,11.17563829817137,11.192274557645918,11.187049509475937,11.214915313363175,11.368819174562983,11.420215459312635
91,910.0,11.179113437598987,11.196433604735772,11.190402751148705,11.218186757286938,11.372901425816066,11.423493757558536
92,920.0,11.182603132802395,11.200623412396544,11.193768272322064,11.221468318274063,11.377007223451212,11.426784718930195
93,930.0,11.186107473173006,11.204844369020975,11.19714614027978,11.224760044141828,11.381136756071033,11.430088424207481
94,940.0,11.189626554550353,11.209096918954954,11.200536418600954,11.228061965297153,11.385290296436748,11.433404948385506
95,950.0,11.193160472280116,11.213381492850885,11.203939176579953,11.231374124402318,11.389468112589372,11.436734385039362
96,960.0,11.196709335147458,11.217698470633321,11.207354479674477,11.234696556816964,11.393670445068299,11.440076802617018
97,970.0,11.200273236209325,11.222048447951476,11.210782401777253,11.238029319361813,11.397897561795034,11.443432298191812
98,980.0,11.203852287763388,11.226431770585874,11.214223012759442,11.241372452237083,11.402149733057152,11.446800946806245
99,990.0,11.207446599574208,11.230849005122643,11.217676385663646,11.244725983708276,11.406427243439431,11.45018284773752
100,1000.0,,,,,,
