,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.024410648028693426,0.018143059357328382,0.02732927378352557,0.031330981785204486,0.03261230541106073,0.04114802315011857
2,20.0,0.20188093322411566,0.17067545701169895,0.223876056910659,0.24639446582025887,0.271990090780412,0.3775508214436244
3,30.0,0.7691728114743914,0.7521940855326014,0.8366360831984265,0.897452702297919,1.0029480043527863,1.2221570611980346
4,40.0,1.8866784138346513,1.9589399442342605,2.0119273016185897,2.1213058260171747,2.3231503757782166,2.540938528062036
5,50.0,3.4704839245663663,3.6455099178514487,3.642651910527508,3.7929371776042906,4.062168321626379,4.211609549729222
6,60.0,5.314501024441106,5.552951456989773,5.513979923592091,5.689873605851502,5.988330085170088,6.061872786017513
7,70.0,7.227609664235222,7.48318469432268,7.437228386810868,7.624837718542975,7.9230311377017415,7.9362429547834985
8,80.0,9.078608044350002,9.319605712103499,9.286504405128554,9.475494600310206,9.756489449784372,9.727680998517618
9,90.0,10.793820593214166,11.004552444450672,10.99291876885093,11.176797559570762,11.432907759725069,11.37695365423339
10,100.0,12.34120793723791,12.517032691800551,12.527828025839884,12.702664337654296,12.932262444806398,12.859784720175321
11,110.0,13.714649866683834,13.857064834470222,13.887278214308825,14.051154708235941,14.255528568981939,14.17347232750206
12,120.0,14.922289993057817,15.03534646078632,15.080647228634495,15.232875820931847,15.414662767077038,15.32764042861459
13,130.0,15.978997844854588,16.067803087422902,16.12353392331221,16.264088895200427,16.426396932108762,16.337214770656765
14,140.0,16.901952395801388,16.97111955625732,17.033542077611997,17.16289372233799,17.308600589308853,17.218977034718755
15,150.0,17.708243127127023,17.76205590021535,17.82784224657472,17.94658136611549,18.078453780856094,17.989406573727674
16,160.0,18.41369128689714,18.455767959827632,18.52235334531121,18.631320338344292,18.75157028930278,18.663560686634465
17,170.0,19.03240662830496,19.06541735414384,19.13106555369202,19.230959507341048,19.341713831323307,19.25499262509391
18,180.0,19.576655732583514,19.60300294330536,19.6662800407081,19.757986603620846,19.86073959805251,19.775243204611225
19,190.0,20.056989984852198,20.078658844604345,20.13843525560871,20.2225742440944,20.31883637879357,20.234580554664298
20,200.0,20.482412418316606,20.500812715494984,20.556392297319107,20.633643875985136,20.72461756551396,20.64142762519979
21,210.0,20.86052674805308,20.876851126525032,20.92771946790683,20.99868124077472,21.085405198867573,21.00308498981948
22,220.0,21.19785497910403,21.212746531717873,21.258927669501197,21.324241100680194,21.40736903362099,21.325553128686433
23,230.0,21.49982872351444,21.51449763473026,21.555242717790374,21.61526491059158,21.695775556325273,21.614456375520888
24,240.0,21.771150183699504,21.785992641456737,21.821430417798894,21.876662532733086,21.95502590576841,21.87388601094863
25,250.0,22.015742748587922,22.030956268025328,22.06132181201446,22.112027845666024,22.188911745510666,22.107715930574628
26,260.0,22.236993373653213,22.253431989362593,22.27812773961664,22.324976199014166,22.400652518826504,22.319138716942444
27,270.0,22.437792425556125,22.455532690425596,22.4749972026426,22.517984623222212,22.59297866290911,22.511066298860637
28,280.0,22.620587187245153,22.639815183543014,22.654028256338332,22.69340875861795,22.768233167828328,22.685760603690426
29,290.0,22.787523097848588,22.808570504721565,22.817394971992506,22.85375048236152,22.92844845796757,22.844978240479648
30,300.0,22.940417880373296,22.96378590275838,22.967070475770576,23.00037963720607,23.07537689726643,22.990942649041433
31,310.0,23.080816794399873,23.10619771431603,23.10446553052513,23.134873694192382,23.21047208726164,23.125003371896963
32,320.0,23.210191142515836,23.23753798131051,23.23093386575107,23.258904199332076,23.33510953208705,23.248269319044386
33,330.0,23.329655949442657,23.36008872324733,23.347681049289648,23.3730215562886,23.45037206150493,23.362012891836613
34,340.0,23.440219654602984,23.472810630921657,23.455684267692718,23.47875852615359,23.557275898264894,23.467281228142504
35,350.0,23.542945496182455,23.57840229499088,23.5559719260732,23.576681965703408,23.656730591724568,23.565122114875155
36,360.0,23.638462581925477,23.676098580109453,23.649158295237907,23.66791742597759,23.74930964453471,23.65585238659136
37,370.0,23.72758358904689,23.769250377721693,23.73600425101618,23.7527755450807,23.83604370437803,23.740458943067264
38,380.0,23.81091625243816,23.85447124801454,23.817244705931735,23.831936363143456,23.91714854944235,23.81945928753801
39,390.0,23.888924181699835,23.935968647867433,23.89319460369408,23.906502929959697,23.993334739589613,23.89358260654731
40,400.0,23.962276998998053,24.012804141028194,23.964564123163587,23.97566296447477,24.065145367592667,23.96288159600336
41,410.0,24.031184251594436,24.084766000053946,24.031544098840783,24.041187233009694,24.132721606420375,24.02813710399248
42,420.0,24.096290971724574,24.15259205754241,24.09480565901102,24.102661803089283,24.19677915131162,24.089525754793936
43,430.0,24.157682879225653,24.21828609034249,24.15441075833563,24.16086513593433,24.25743944918857,24.147557624398242
44,440.0,24.215916598174903,24.27954747315747,24.21068629473538,24.215664378964654,24.31484423489311,24.20235889877445
45,450.0,24.27100620901847,24.33855792418467,24.264336341097838,24.267525668839486,24.36970754426856,24.254284848688272
46,460.0,24.323472956985988,24.394483349446517,24.314890630578358,24.317093421532913,24.42198691771145,24.303416409078217
47,470.0,24.373359930622605,24.448331791200744,24.363247575766028,24.363605512024897,24.47181360251957,24.350362463107338
48,480.0,24.42093269093964,24.499678405013928,24.40913029695586,24.40838118444997,24.519467772046927,24.39488505753001
49,490.0,24.46634483723003,24.549372094797842,24.452935495952595,24.45083459159792,24.56532365548656,24.43735871858513
50,500.0,24.509906283573507,24.597198208398964,24.49487983893698,24.491278648750136,24.60930857257618,24.478037069411627
51,510.0,24.551580186615645,24.642708654033324,24.534978298778643,24.530213027646226,24.65147011090186,24.516838151658643
52,520.0,24.591524138951492,24.686983521158087,24.573436628052804,24.567242755863738,24.692405559687934,24.554038961849212
53,530.0,24.630036521456567,24.730483862653966,24.610338187074802,24.60286908003486,24.73172516419519,24.58993001969841
54,540.0,24.667042133988947,24.771420268306393,24.645799249611077,24.63739386997706,24.769722131457574,24.62411707745978
55,550.0,24.702834910596007,24.81309725272173,24.68001591717496,24.669971053946526,24.806720453492872,24.65722570225356
56,560.0,24.737208800090087,24.850569456278027,24.71304393733602,24.70157859407347,24.842533551813528,24.68906714323731
57,570.0,24.770639394310184,24.890623748617827,24.744747172409372,24.73271620011494,24.877381549331478,24.71993383602408
58,580.0,24.803004813455,24.927527790530526,24.775551678412835,24.761858669431376,24.9109700302652,24.749532649423085
59,590.0,24.8341784651043,24.963317536160783,24.805419766349434,24.790248428900682,24.94442894790067,24.77834153723631
60,600.0,24.864782665168107,25.001114963491414,24.83431822304711,24.81848112800192,24.976126547425487,24.806241332034972
61,610.0,24.894225071452794,25.034241102232897,24.862270442590503,24.844814454524368,25.008218637317032,24.833333759567804
62,620.0,24.92303809074212,25.069386532890622,24.88962526795681,24.87089632562378,25.038598245689258,24.859545658235135
63,630.0,24.95111997793071,25.102994196780582,24.916069608046204,24.896574276485435,25.068640214083572,24.88510783376094
64,640.0,24.97857655020599,25.137798205459518,24.941890640590398,24.920420740567863,25.099161781392745,24.910157686281405
65,650.0,25.00516052101292,25.16868167277097,24.967155718082235,24.945177603911215,25.1273197556885,24.93426367299466
66,660.0,25.031423589691162,25.203530614255914,24.991675103476606,24.967839460204285,25.1568533344523,24.957975758894005
67,670.0,25.05727373584805,25.233133846263314,25.015749037367122,24.99115035565957,25.184338242254746,24.981219917181555
68,680.0,25.08185529188912,25.267590449247148,25.039217385105957,25.012867330870883,25.212504044817088,25.003763214094562
69,690.0,25.106865749970307,25.2962458250946,25.062349779032076,25.034958898631185,25.240201183250825,25.02602488748195
70,700.0,25.131185124090276,25.33012073438849,25.08482372661537,25.05637893057318,25.266808964080564,25.047679009250473
71,710.0,25.154739757759412,25.360715114435845,25.10707698514684,25.076871973113104,25.294430807691977,25.06898616219952
72,720.0,25.178077827228822,25.390343619283545,25.128732246316446,25.097486038852868,25.320589138505117,25.090025972411027
73,730.0,25.20149380158626,25.422483483697807,25.15013625295792,25.117520426757725,25.347015238828853,25.110495409711696
74,740.0,25.22380861278182,25.452327687964726,25.17123188637918,25.137294436580213,25.37281492926672,25.13071914065556
75,750.0,25.246535005423084,25.48257902960086,25.191902649164263,25.156815295253917,25.399517735345853,25.150770622049844
76,760.0,25.268622406227017,25.513769792969292,25.21239538913819,25.17519638597261,25.424474031533734,25.170371212280873
77,770.0,25.290493270038752,25.54372417275652,25.2324466760158,25.19481804052465,25.451495626117485,25.189669942865304
78,780.0,25.31223967814346,25.576022687756055,25.252413231219855,25.21261557694434,25.475871456591896,25.208900469840906
79,790.0,25.333731786877756,25.603664011190176,25.27196545606486,25.23095061383568,25.501312307551544,25.227732958556047
80,800.0,25.354703677418133,25.63576730478746,25.291402888241453,25.249748745588857,25.528336393945427,25.24641525700701
81,810.0,25.375957050567017,25.66772030907935,25.310717404649765,25.266345761907132,25.551292489613218,25.265020863434724
82,820.0,25.396698153656864,25.695483159587734,25.32960769733618,25.284604449089088,25.578100792404015,25.283152684885554
83,830.0,25.41773583532772,25.728128179090767,25.348522662321102,25.30174665951445,25.603456738235856,25.301374216487172
84,840.0,25.43812886889361,25.758965562700126,25.36710619496842,25.31865724721363,25.628629715409243,25.319346089066894
85,850.0,25.45869012544584,25.790322300603066,25.385724682548158,25.33609811224914,25.65323470794103,25.337132394630395
86,860.0,25.478588295689608,25.820021994422696,25.404007562093042,25.35260670852555,25.679463434181528,25.354876795220434
87,870.0,25.499526121076897,25.853348117736427,25.422356479327412,25.369409303411732,25.704300007078913,25.372409054329697
88,880.0,25.519412473684245,25.886149296434535,25.440386882393955,25.386182228494533,25.729273916504265,25.389957537155762
89,890.0,25.53959352971358,25.916199733335862,25.458531106360322,25.40162001348584,25.756141772662286,25.40741691468135
90,900.0,25.559371687688593,25.94808484055409,25.476401256226875,25.419008528216143,25.78035321086167,25.424636292204923
91,910.0,25.57972787442089,25.982032558189438,25.494183677460025,25.434564277606974,25.807916099013504,25.44177118303491
92,920.0,25.599505882482465,26.01486036283383,25.512054779387487,25.451072568383232,25.831683225931343,25.459052279516186
93,930.0,25.619343577185315,26.048390987097285,25.529685924225014,25.466643518531974,25.85835450851453,25.475983054377707
94,940.0,25.63909025674693,26.08058698480334,25.54740335392914,25.482722753048794,25.885086360198127,25.49339248989648
95,950.0,25.659340768037676,26.112911964479544,25.564874319988093,25.498249845996863,25.91036416474711,25.509934727632587
96,960.0,25.678729114677743,26.15238741282304,25.582539452739518,25.514352071209,25.937226798154715,25.52730191679484
97,970.0,25.699009734128563,26.181609447863373,25.59995416748355,25.53005814249334,25.96334666665287,25.543846326273588
98,980.0,25.718875577941528,26.22074280137581,25.6174421274381,25.54491748488874,25.990707192106193,25.56113403594247
99,990.0,25.738001747516037,26.255287964884197,25.634874396354252,25.561454927505903,26.017605315020543,25.577754893983016
100,1000.0,,,,,,
