,temperature,L1_0--AuCu a=2.5738,mp-1225687 a=2.5199,oqmd-1220003 a=4.1692,oqmd-1229168 a=2.5150
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03993022279910149,0.036744914044316006,0.04229545265003979,0.04092945672084925
2,20.0,0.37053387999868787,0.32403189809728034,0.3822828379422066,0.35315332262755095
3,30.0,1.373437101147055,1.189339473637611,1.42035508545528,1.287083374405807
4,40.0,3.090826878574019,2.7112070330028715,3.1828372907290263,2.8931778319171424
5,50.0,5.2227928356834585,4.656103767561207,5.3427596574179965,4.901684397392835
6,60.0,7.456803056812412,6.750205142155907,7.585593603650891,7.031502802925175
7,70.0,9.588334277204092,8.798343277631185,9.713925301641353,9.092887663293231
8,80.0,11.515797910473644,10.691443183907559,11.632412704809333,10.984044960974849
9,90.0,13.205961370841553,12.383202935205684,13.311577178710765,12.664668668220674
10,100.0,14.663125018673231,13.86542211926135,14.757638433949356,14.13080796669587
11,110.0,15.908825833902712,15.149884795032415,15.992995029885416,15.397023169606706
12,120.0,16.970374113189198,16.25706618901782,17.045269984637354,16.48549493928207
13,130.0,17.875095006586264,17.209827269065155,17.941836379872193,17.420069276611418
14,140.0,18.647809850443373,18.03023850950255,18.707446385627435,18.223340676038358
15,150.0,19.31000336584063,18.738193559116137,19.363471876514232,18.915442973552754
16,160.0,19.87979742261789,19.350975295027062,19.927913077761435,19.5137307995289
17,170.0,20.372266751544025,19.883290849667038,20.415729727153867,20.032887414614073
18,180.0,20.799864921351528,20.347511845870336,20.83927294801563,20.485209773000378
19,190.0,21.172852765651804,20.75398309367775,21.208715035845362,20.880944198677536
20,200.0,21.499684575145757,21.111333162710714,21.53243498702035,21.2286127747585
21,210.0,21.78733813946633,21.426757583044928,21.817347090016824,21.535305485361118
22,220.0,22.041588795118866,21.70626453263519,22.069173325278566,21.806930667753157
23,230.0,22.267233354582192,21.954882129918268,22.292665714072008,22.048424573523555
24,240.0,22.46827149187082,22.17683053693075,22.491786296539082,22.26392428035199
25,250.0,22.64805204545518,22.375663533468416,22.669852227748823,22.456909248690998
26,260.0,22.809390862115453,22.554384403716792,22.82965260827522,22.630316748535208
27,270.0,22.95466576576258,22.715540592345857,22.97354261231653,22.786635842664374
28,280.0,23.085893226275445,22.861300997469417,23.10351946343131,22.927983928106272
29,290.0,23.204790415406464,22.993519147527355,23.22128392074192,23.05616915913374
30,300.0,23.312825593288746,23.113784935843242,23.32829019755787,23.172741466610027
31,310.0,23.411259163692694,23.22346708905602,23.42578663208074,23.279034369785908
32,320.0,23.5011772510889,23.323748128608162,23.51484894792338,23.37619934727848
