,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.9586227211139912e-07,1.0770874719213823e-06,2.2019640259440584e-07,2.8430096581788197e-07,4.415717214133575e-07,3.3247601167136404e-07,2.377893637905524e-07
2,20.0,1.0605631081087557e-06,3.7375282648844064e-06,1.2068831258466324e-06,1.4984543088909793e-06,2.12740978023553e-06,1.7075456188428889e-06,1.2983371576790321e-06
3,30.0,3.2220253993464997e-06,8.056787775668782e-06,3.640633667715852e-06,4.356813715284802e-06,5.440510534855926e-06,4.6277508622711825e-06,3.867678644396592e-06
4,40.0,6.702216426135091e-06,1.3131847622557006e-05,7.486239977636586e-06,8.725608859274056e-06,9.831700294840945e-06,8.710509488516644e-06,7.879631254275231e-06
5,50.0,1.0938835664840426e-05,1.8099302010070866e-05,1.2096507847641628e-05,1.3845879757968544e-05,1.4578105283900247e-05,1.3268767637423515e-05,1.2652808512929579e-05
6,60.0,1.5326390957813617e-05,2.259796959670487e-05,1.6824922163731715e-05,1.9022017469466183e-05,1.9184935949165787e-05,1.7775128146886984e-05,1.7525079951357003e-05
7,70.0,1.947245229113894e-05,2.654084383626813e-05,2.126711838726061e-05,2.3840952504733926e-05,2.3401075554251672e-05,2.1933679036415084e-05,2.2089035693645273e-05
8,80.0,2.3191630537398693e-05,2.9948296930340923e-05,2.5237874888284438e-05,2.8123399443193005e-05,2.713431290273348e-05,2.562238721152047e-05,2.6160880624548035e-05
9,90.0,2.64337515063633e-05,3.287890050238538e-05,2.8691005670936208e-05,3.1833378473388756e-05,3.0380758060880894e-05,2.8822734548270096e-05,2.9697585126619476e-05
10,100.0,2.921926102185304e-05,3.5399875530105736e-05,3.16527460757451e-05,3.500680489436279e-05,3.3179279603428235e-05,3.156844823924564e-05,3.272854311403586e-05
11,110.0,3.159833102161178e-05,3.757483036333176e-05,3.4178994663188765e-05,3.770853279080626e-05,3.55851621209129e-05,3.391342084443808e-05,3.531215045953181e-05
12,120.0,3.3629359223002235e-05,3.945980006907858e-05,3.633285730381856e-05,4.000883066175803e-05,3.765616826669036e-05,3.591529130475922e-05,3.75137990041002e-05
13,130.0,3.536811940058478e-05,4.1102566055045157e-05,3.8174523957681296e-05,4.1973614641473134e-05,3.944561847496327e-05,3.762842403777292e-05,3.9395654142460886e-05
14,140.0,3.686363022963055e-05,4.25429273908093e-05,3.975675211920394e-05,4.3659793095002564e-05,4.100025383866382e-05,3.910052757966262e-05,4.10118304013689e-05
15,150.0,3.8157831139298194e-05,4.3813933816842085e-05,4.1124048222686486e-05,4.511582966807422e-05,4.235971230869142e-05,4.0371922564061634e-05,4.2408279034277175e-05
16,160.0,3.9285474567512147e-05,4.494286287872868e-05,4.231353283637871e-05,4.638153196408578e-05,4.3556834184225135e-05,4.1476374446997735e-05,4.3622845410027184e-05
17,170.0,4.027486568123492e-05,4.595212044339949e-05,4.33555391706658e-05,4.748912464508174e-05,4.461888986901001e-05,4.2441634980995135e-05,4.468637239762049e-05
18,180.0,4.114924253174284e-05,4.686012418019798e-05,4.4274627482878384e-05,4.846527839565117e-05,4.556819961630714e-05,4.3290434155787724e-05,4.5624341415734736e-05
19,190.0,4.1927632601077885e-05,4.768212209492392e-05,4.509123409286648e-05,4.933171042570982e-05,4.6423174981142734e-05,4.4041512897702676e-05,4.645727762956726e-05
20,200.0,4.2625601088961373e-05,4.8430957816141744e-05,4.582165455427822e-05,5.010584830213435e-05,4.7198895157088887e-05,4.471037736980838e-05,4.7202026289043696e-05
21,210.0,4.325576908647339e-05,4.911686342931861e-05,4.647956483158064e-05,5.080181545158105e-05,4.790769660779009e-05,4.530957534322469e-05,4.787255712146214e-05
22,220.0,4.382865936193595e-05,4.974876376020729e-05,4.7075991841037055e-05,5.14316995165867e-05,4.85600287665966e-05,4.584960984444012e-05,4.848018628743661e-05
23,230.0,4.435303059686732e-05,5.033413464119836e-05,4.762004677146394e-05,5.2005467614631784e-05,4.916439696903868e-05,4.6339168988087336e-05,4.903418983249199e-05
24,240.0,4.483585311475342e-05,5.0878570200569476e-05,4.811952279838731e-05,5.253124444211659e-05,4.972791969796103e-05,4.678548756525097e-05,4.954237551202487e-05
25,250.0,4.528317741042729e-05,5.138759538173702e-05,4.8580714149818504e-05,5.3015599500412806e-05,5.0256567127157195e-05,4.719459215948224e-05,5.001146588403527e-05
26,260.0,4.5700183794563925e-05,5.186581564600092e-05,4.900903469299174e-05,5.346408993185198e-05,5.075534609223722e-05,4.7571503513625375e-05,5.0446704144845673e-05
27,270.0,4.6091052461894546e-05,5.231651190310534e-05,4.9408859199819275e-05,5.3881611770193885e-05,5.122865435583641e-05,4.792071486271262e-05,5.0852546190377716e-05
28,280.0,4.6459253433868655e-05,5.274303726788137e-05,4.978403209501879e-05,5.4272327305298415e-05,5.1679965878709266e-05,4.824586102847264e-05,5.123313947956186e-05
29,290.0,4.6807860145441276e-05,5.314835949392892e-05,5.0137684376879906e-05,5.463945200312766e-05,5.211234424080157e-05,4.854978838737614e-05,5.159150454760912e-05
30,300.0,4.713958791218626e-05,5.353470937606981e-05,5.047272585124975e-05,5.498596972295688e-05,5.252859380882647e-05,4.883536101492332e-05,5.1930676243955675e-05
31,310.0,4.745663932105367e-05,5.390411154339308e-05,5.079151148537712e-05,5.5314491086865223e-05,5.29309479361452e-05,4.910487921618435e-05,5.22529920386908e-05
32,320.0,4.776087628901496e-05,5.4257943880383676e-05,5.1095955738997476e-05,5.562698809161786e-05,5.3321290322683456e-05,4.936016061835519e-05,5.256051696023715e-05
33,330.0,4.805397251709988e-05,5.459770293805555e-05,5.138795044750946e-05,5.592541627299634e-05,5.3701437392838894e-05,4.960300781871271e-05,5.2855169313657774e-05
