,temperature,C1--CaF2--fluorite a=5.5470
0,0.0,0.0
1,10.0,0.6728838879231148
2,20.0,2.556443170987073
3,30.0,4.165908765664187
4,40.0,5.667535047486978
5,50.0,7.283046156427562
6,60.0,8.983929038256532
7,70.0,10.675344393696662
8,80.0,12.27847743882174
9,90.0,13.747748089640385
10,100.0,15.065259514901118
11,110.0,16.232102976772843
12,120.0,17.254880664581847
13,130.0,18.152741879213828
14,140.0,18.936524294244848
15,150.0,19.623375840835525
16,160.0,20.226457073176057
17,170.0,20.75726319390031
18,180.0,21.226284465898573
19,190.0,21.642713857078327
20,200.0,22.019143120732465
21,210.0,22.343870705532186
22,220.0,22.64600009343999
23,230.0,22.922423835818794
24,240.0,23.155285783995264
25,250.0,23.38841830402187
26,260.0,23.59273259542511
27,270.0,23.771416294300778
28,280.0,23.945171963559588
29,290.0,24.124593591768605
30,300.0,24.245655680971378
31,310.0,24.386434397721978
32,320.0,24.512671892748017
33,330.0,24.688121611970796
34,340.0,24.697179047664473
35,350.0,24.889175984917138
36,360.0,24.958144700269486
37,370.0,25.028991889290342
38,380.0,25.194242381312268
39,390.0,25.262368146315552
40,400.0,25.245384351075415
41,410.0,25.98842312934346
42,420.0,24.321245004958694
43,430.0,30.66629632702594
44,440.0,20.525832209553716
45,450.0,17.616891476778115
46,460.0,40.43368733534877
47,470.0,17.451928163461197
48,480.0,28.46106370681891
49,490.0,25.62689957621067
50,500.0,25.943419045111295
51,510.0,27.406797295821892
52,520.0,22.983988090037943
53,530.0,28.808206140707856
54,540.0,24.302453620301172
55,550.0,27.241970175383337
56,560.0,26.17107334101724
57,570.0,26.43262313575666
58,580.0,26.324367663728996
59,590.0,26.311829480768736
60,600.0,26.39561688918541
61,610.0,26.529964035147366
62,620.0,26.629707017077596
63,630.0,26.52754576496089
64,640.0,26.619101537576828
65,650.0,26.59642275627381
66,660.0,26.81637911490304
67,670.0,26.63586343532296
68,680.0,26.779898936838904
69,690.0,26.74122299115699
70,700.0,26.868962256479833
71,710.0,26.848582167128573
72,720.0,26.851129063602816
73,730.0,26.979676254268398
74,740.0,26.95141853052997
75,750.0,26.969579097167408
76,760.0,26.997513169974937
77,770.0,27.101851932225543
78,780.0,26.97937624217349
79,790.0,27.1619221457007
80,800.0,27.12056741463478
81,810.0,27.13599470283795
82,820.0,27.193583072059855
83,830.0,27.181361215934473
84,840.0,27.245290887123968
85,850.0,27.257626695460342
86,860.0,27.23568230876182
87,870.0,27.311134479036774
88,880.0,27.350199325250447
89,890.0,27.30268182996823
90,900.0,27.370271197682246
91,910.0,27.361844430973978
92,920.0,27.428016423833043
93,930.0,27.419566064362495
94,940.0,27.42540455287966
95,950.0,27.46720112587877
96,960.0,27.451791157088138
97,970.0,27.512997794192717
98,980.0,27.511978774031252
99,990.0,27.508496392932912
100,1000.0,
