calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
69745ab3-fea2-42d3-94d4-1ae31d86de3d,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000451014104,A1--Cu--fcc--111,111,1239.46
bd32e3ba-d459-49f1-8bb6-202ab976e76a,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000451014104,A1--Cu--fcc--100,100,1345.25
06e7b702-80d3-4be1-994b-a6994061b766,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000451014104,A1--Cu--fcc--332,332,1359.89
3a1d6453-14fc-4952-91a7-43d42fd72f48,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000451014104,A1--Cu--fcc--322,322,1372.02
12a660e6-63a0-4f92-82bd-3cf41b248ff7,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000451014104,A1--Cu--fcc--221,221,1411.21
d34972c9-2c3d-4bf1-8ee3-86bb0caf5d8e,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000451014104,A1--Cu--fcc--211,211,1433.92
d1acc3a8-0b7f-4303-a2b1-bb4a74631979,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000451014104,A1--Cu--fcc--331,331,1451.68
6a9f3f57-27d8-4acb-bb2d-5c479b8da975,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000451014104,A1--Cu--fcc--311,311,1471.89
5c2ae9fe-d23c-4d4d-8559-5ec5d74f1a98,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000451014104,A1--Cu--fcc--110,110,1475.39
5edd4de0-6f8b-4bed-97ad-f9765ba2b449,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000451014104,A1--Cu--fcc--321,321,1499.95
7512da28-1ffe-43e2-975e-860b5d82165c,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000451014104,A1--Cu--fcc--310,310,1515.56
0e148027-bf01-47fa-89c4-d6f2465c3fc0,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000451014104,A1--Cu--fcc--320,320,1534.49
53713ed9-ecec-4fe8-824d-72cfe7ea95bb,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000451014104,A1--Cu--fcc--210,210,1543.03
d524f066-0b07-4d49-bbde-8b0ef22f8d70,Cu,A15--beta-W,A15--beta-W,4.59586082066182,A15--beta-W--211-2,211-2,1149.15
713e2339-48e2-4157-ba00-a5ce1055a17f,Cu,A15--beta-W,A15--beta-W,4.59586082066182,A15--beta-W--211-1,211-1,1185.45
8d86caa3-7063-4900-bc58-42e3ebb1c984,Cu,A15--beta-W,A15--beta-W,4.59586082066182,A15--beta-W--310,310,1196.41
cb2a6705-85ef-4ecf-b40f-f27680ac95df,Cu,A15--beta-W,A15--beta-W,4.59586082066182,A15--beta-W--332-2,332-2,1198.41
3454de1d-dead-46b5-a63e-a4174537c760,Cu,A15--beta-W,A15--beta-W,4.59586082066182,A15--beta-W--210,210,1210.17
55876d34-9c3f-41e7-8363-173bf2aac77b,Cu,A15--beta-W,A15--beta-W,4.59586082066182,A15--beta-W--221,221,1211.61
ddf63075-8785-4fce-a21c-c369f17ce315,Cu,A15--beta-W,A15--beta-W,4.59586082066182,A15--beta-W--320,320,1213.67
93b02706-ed02-42e1-b909-efac24769b12,Cu,A15--beta-W,A15--beta-W,4.59586082066182,A15--beta-W--321-2,321-2,1215.56
0dfda3e3-6af0-41bc-82e7-350123e0ea8e,Cu,A15--beta-W,A15--beta-W,4.59586082066182,A15--beta-W--331,331,1216.24
6a75fef8-5529-40bc-92f3-c0a0b480c67c,Cu,A15--beta-W,A15--beta-W,4.59586082066182,A15--beta-W--332-1,332-1,1222.98
1b53f183-682a-47ed-a581-728440cfdb63,Cu,A15--beta-W,A15--beta-W,4.59586082066182,A15--beta-W--321-1,321-1,1225.86
fd6e669c-c151-4b2b-9ad0-705cddd7c0bf,Cu,A15--beta-W,A15--beta-W,4.59586082066182,A15--beta-W--111,111,1227.33
5b16235a-9c8b-4ef8-b881-8016bd934f1f,Cu,A15--beta-W,A15--beta-W,4.59586082066182,A15--beta-W--311,311,1232.88
c67516bc-aa49-4986-b470-47b996d0b628,Cu,A15--beta-W,A15--beta-W,4.59586082066182,A15--beta-W--100,100,1275.85
23f9a41d-9c69-47eb-a40c-b84122f10690,Cu,A15--beta-W,A15--beta-W,4.59586082066182,A15--beta-W--110,110,1317.78
a4b833b0-3e37-416c-a042-7d79f59a4f64,Cu,A15--beta-W,A15--beta-W,4.59586082066182,A15--beta-W--322,322,993.56
a834d335-72fa-4d66-b3ab-02f90583e901,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556107347630122,A3'--alpha-La--double-hcp--0001,0001,1227.43
c74bc2d6-c799-48a5-8a09-3a2354e88f25,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556107347630122,A3'--alpha-La--double-hcp--1012-2,1012-2,1302.31
670de310-39ec-470f-95af-3c0a44fe4fa0,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556107347630122,A3'--alpha-La--double-hcp--2021-1,2021-1,1341.18
bc642544-9542-41b1-a177-01a45545c775,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556107347630122,A3'--alpha-La--double-hcp--1011-1,1011-1,1349.01
2f53a11a-38fa-4ae1-9ced-1fcf9dd9ff8d,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556107347630122,A3'--alpha-La--double-hcp--2021-2,2021-2,1431.42
8773c0b9-2243-477d-b041-dab73bd5599e,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556107347630122,A3'--alpha-La--double-hcp--1120,1120,1466.82
891f93e7-a9c1-4155-880b-e932178fedb5,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556107347630122,A3'--alpha-La--double-hcp--2131-1,2131-1,1484.42
461c4586-14bf-4be3-8100-f5b6b228b5fb,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556107347630122,A3'--alpha-La--double-hcp--1010,1010,1492.55
21dade8b-a66e-459e-8cac-34d1f80275bb,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556107347630122,A3'--alpha-La--double-hcp--2241,2241,1495.64
47ecc2c3-52bb-497e-a5ba-cbe59d0967e4,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556107347630122,A3'--alpha-La--double-hcp--2132-2,2132-2,1495.95
2ebf4344-dfd8-45e8-82ee-7d763593d3d9,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556107347630122,A3'--alpha-La--double-hcp--2132-1,2132-1,1505.42
