,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02037183845747376,0.017039479345768663,0.022549669698603225,0.02619289549223707,0.028668397559107647,0.029552620371490534
2,20.0,0.1872355799152758,0.17415713001470803,0.20802940612924334,0.22975849817761793,0.2678679463271261,0.3693989571327347
3,30.0,0.7490316226534683,0.761284233409043,0.8176436111616031,0.8785583907715137,1.0015691411614864,1.2214055835540112
4,40.0,1.8719130014798913,1.9650402921128844,2.0006742985581947,2.1116521311536784,2.3193442570383347,2.5435149083916073
5,50.0,3.4580817145581437,3.6369146019787797,3.634396589886457,3.786983795897061,4.049709784344082,4.2138379289081085
6,60.0,5.297383363621439,5.52521910326707,5.500901046608142,5.6795438262247,5.963798858904849,6.058401359449372
7,70.0,7.200812209626283,7.436970636366205,7.414292637717902,7.604908540244032,7.8852572831318,7.923165486664934
8,80.0,9.0398820870291,9.25710088527032,9.251663048058045,9.444006851552237,9.705529999618552,9.70333472714458
9,90.0,10.742727423107311,10.928009988142954,10.945907852721414,11.133356903529652,11.369436472439043,11.341087253311803
10,100.0,12.278228729327656,12.428320176879568,12.469234057110535,12.647918558901866,12.857130998337363,12.812818694446147
11,110.0,13.640603962877243,13.757535933800304,13.817970769047301,13.985916682151757,14.169590191184247,14.116294374924237
12,120.0,14.838022347581058,14.9261025442885,15.001542136752162,15.158001390495974,15.318668795574022,15.26099972185961
13,130.0,15.885250943633862,15.94936185440302,16.035414548861887,16.180390749088716,16.320927786533147,16.261852818141005
14,140.0,16.79932057536967,16.844085704864145,16.936974484242054,17.07090538790731,17.19410069639192,17.135482036762856
15,150.0,17.59717351456784,17.626620644482262,17.723314794235186,17.84686780677666,17.955237518423328,17.898206125568226
16,160.0,18.294512569937652,18.311993877879438,18.410170837758983,18.524115482381557,18.619846024279262,18.56505416979943
17,170.0,18.905336207537047,18.913567240120287,19.01150886316614,19.116639850207772,19.20159272033558,19.149382210037004
18,180.0,19.441843231657092,19.442987547727732,19.53946260845123,19.636555353402148,19.712298366846877,19.66281183340829
19,190.0,19.91452201515693,19.91028548451428,20.004441255951072,20.094227788914154,20.162074758285044,20.115329040311835
20,200.0,20.33232043124191,20.32403915104385,20.415310048006706,20.498467484730707,20.559517762827,20.515452172979877
21,210.0,20.702840646181873,20.691556598787596,20.77959092262583,20.856737492236476,20.911911737390962,20.870419723391468
22,220.0,21.03253044181133,21.019053867339668,21.103656801390986,21.175352271954758,21.225423261485506,21.18637307846508
23,230.0,21.32685805195568,21.311817603523394,21.392907709348872,21.459656241573416,21.50527471951212,21.468522822640377
24,240.0,21.59046574742468,21.574348225155237,21.651924684779527,21.714178902749367,21.755894938640385,21.721294548251574
25,250.0,21.82730164810749,21.810483198201442,21.88460139156532,21.942766939626775,21.981047433855785,21.94845389881965
26,260.0,22.04073125993876,22.023501747677457,22.094255190105674,22.148695346891053,22.18393832110838,22.15321236169437
27,270.0,22.233631051006803,22.21621305159475,22.283720131948005,22.334760240630644,22.367306489582486,22.338316041116027
28,280.0,22.408466570591315,22.391030152384296,22.455424468207003,22.503356058135825,22.533498655841257,22.506119795544297
29,290.0,22.56735749848633,22.55003173268952,22.61145510630543,22.656539651538658,22.684531721099486,22.65864900124516
30,300.0,22.712131763066537,22.6950136927648,22.753611177461977,22.796083479452648,22.822144560476602,22.797650964393227
31,310.0,22.844370577197253,22.827532216045036,22.88344857440218,22.923519779816843,22.94784106328706,22.924637729096936
32,320.0,22.965445957034735,22.94893975934917,23.002317026851014,23.04017730420721,23.062925951531692,23.040921760236973
33,330.0,23.076552030698096,23.060415174324365,23.111391020080116,23.14721192470613,23.16853464465534,23.147645736539957
34,340.0,23.178731219201442,23.162988964775394,23.21169563499245,23.245632193634496,23.265658216240105,23.245807477483854
35,350.0,23.272896181395133,23.2575645116783,23.30412819670651,23.336320742572145,23.355164301455478,23.336280847910594
36,360.0,23.359848255667462,23.344935952445233,23.38947645927334,23.420052246478072,23.437814659083692,23.419833334076852
37,370.0,23.44029299948135,23.425803280090914,23.46843392282479,23.497508546773727,23.514279964495532,23.497140860715355
38,380.0,23.514853319937938,23.500785128175096,23.541612771762445,23.56929141935775,23.585152305662028,23.568800316665
39,390.0,23.584080600148475,23.570429625301717,23.609554834787183,23.635933385684776,23.650955769247425,23.635340173092587
40,400.0,23.648464154105753,23.635223635651162,23.67274089583223,23.697906893487684,23.71215543453763,23.697229510130118
41,410.0,23.708439283915588,23.695600646873533,23.7315986266755,23.755632135593537,23.76916503658871,23.75488571205137
42,420.0,23.764394165291957,23.75194752152955,23.786509364384667,23.809483727926143,23.82235351402261,23.80868104567328
43,430.0,23.816675748004144,23.804610291256232,23.837813918010955,23.859796429245467,23.87205061945832,23.858948299544796
44,440.0,23.865594826049836,23.853899142493766,23.885817557226257,23.906870053712172,23.918551739981165,23.90598563111131
45,450.0,23.91143040600081,23.90009271769948,23.930794309712233,23.95097370165154,23.96212205004366,23.95006074418805
46,460.0,23.954433480567555,23.943441835462462,23.97299067283095,23.99234941280131,24.00300009867138,23.991414498645877
47,470.0,23.99483029674807,23.98417271604812,24.01262882768288,24.031215329093477,24.041400916024557,24.030264037435167
48,480.0,24.0328251932839,24.022489784928066,24.049909429265234,24.06776843972642,24.077518710468276,24.066805502227055
49,490.0,24.06860307026108,24.058578115317477,24.08501403456683,24.10218696956942,24.111529215870824,24.101216397525523
50,500.0,24.102331543625947,24.092605561136413,24.1181072206438,24.134632462262843,24.14359173937189,24.133657653620233
51,510.0,24.134162829178866,24.12472462386104,24.149338436556384,24.165251601250816,24.17385095198761,24.16427543090758
52,520.0,24.16423539375478,24.155074090055773,24.178843626276677,24.194177805373865,24.2024384578983,24.19320270153992
53,530.0,24.19267540550711,24.183780470862487,24.206746654014292,24.22153262999636,24.2294741727942,24.220560638919583
54,540.0,24.219598010482994,24.21095927003656,24.233160558719803,24.247427000048038,24.255067537108296,24.246459840983224
55,550.0,24.2451084586365,24.236716103228375,24.258188660516343,24.271962297390075,24.279318586142963,24.27100140937983
56,560.0,24.269303099018202,24.26114768793287,24.28192553854183,24.295231321686135,24.302318895870343,24.29427790344715
57,570.0,24.292270261105227,24.28434272073052,24.304457896825287,24.317319141152097,24.324152420515915,24.316374185157272
58,580.0,24.314091036791,24.306382656123503,24.325865332511484,24.338303847299915,24.34489623570676,24.337368168919305
59,590.0,24.334839975473233,24.327342399270425,24.34622101870297,24.358257225699944,24.364621199081927,24.357331488193644
60,600.0,24.35458570309339,24.347290923231014,24.365592312516885,24.377245353248785,24.383392538580722,24.376330089210835
61,610.0,24.373391474363483,24.36629181990447,24.384041297506915,24.39532913091279,24.401270377259607,24.39442476069263
62,620.0,24.391315666249913,24.38440379262758,24.401625268356778,24.412564759714048,24.418310202282104,24.411671607291826
63,630.0,24.40841221971562,24.40168109730822,24.418397164720343,24.429004166778792,24.434563284729474,24.42812247342368
64,640.0,24.424731035767984,24.418173938131304,24.43440596018241,24.44469538724674,24.45007705598915,24.44382532330701
65,650.0,24.44031833110227,24.433928823051247,24.44969701150698,24.459682907189794,24.464895445754205,24.458824582274517
66,660.0,24.45521695797976,24.448988883652664,24.464312372758553,24.47400797199566,24.47905918601394,24.473161443773545
67,670.0,24.46946669232234,24.463394163372087,24.47829107820301,24.48770886410589,24.492606084866555,24.486874145912964
68,680.0,24.483104493609886,24.477181877587316,24.491669397497354,24.500821153521706,24.50557127351373,24.499998220947486
69,690.0,24.496164739648844,24.49038664864947,24.504481066204953,24.513377924063473,24.5179874293753,24.512566720660146
70,700.0,24.508679438923537,24.50304071856608,24.51675749429892,24.52540997803979,24.529884977919938,24.52461042025996
71,710.0,24.52067842296728,24.515174141711455,24.528527955024774,24.53694602160448,24.541292275481016,24.53615800308559
72,720.0,24.532189520817834,24.526814959676127,24.53981975619103,24.54801283286344,24.552235775075555,24.547236228145227
73,730.0,24.543238717486652,24.537989360103968,24.550658395723826,24.558635414541886,24.562740176991422,24.55787008228197
74,740.0,24.55385029801338,24.548721821173316,24.561067703112165,24.568837132782615,24.572828565724077,24.568082918549138
75,750.0,24.56404697865384,24.559035243161194,24.571069968176257,24.57863984350134,24.582522534639487,24.577896582197283
76,760.0,24.57385002642468,24.568951068412765,24.580686058433553,24.588064007568278,24.591842299611915,24.58733152551927
77,770.0,24.58327936822938,24.578489390836108,24.589935526213516,24.597128795887972,24.600806802721742,24.596406912662463
78,780.0,24.592353690531926,24.58766905597504,24.59883670649572,24.60585218541095,24.60943380699874,24.60514071538919
79,790.0,24.601090530525983,24.596507752550686,24.607406806408996,24.614251046938033,24.61773998307566,24.613549800669396
80,800.0,24.609506359613096,24.605022096304026,24.615661987173624,24.622341225510432,24.625740988527436,24.62165001088238
81,810.0,24.61761665992375,24.6132277068568,24.62361743919421,24.63013761408795,24.633451540596166,24.62945623733719
82,820.0,24.625435994510408,24.621139278259438,24.631287450978498,24.637654221151788,24.640885482918943,24.63698248772969
83,830.0,24.632978071843876,24.628770643785717,24.638685472416952,24.64490423278642,24.648055846810628,24.644241948105513
84,840.0,24.640255805078258,24.636134835529482,24.645824172971697,24.651900069756017,24.654974907614314,24.651247039826593
85,850.0,24.647281366619826,24.643244139252403,24.65271549521936,24.65865344003439,24.661654236549776,24.658009472003638
86,860.0,24.654066238362205,24.650110144916933,24.65937070417025,24.665175387173445,24.668104748480363,24.66454028978842
87,870.0,24.660621258038397,24.65674379328595,24.665800432741136,24.67147633490995,24.67433674594943,24.67084991890732
88,880.0,24.666956661965084,24.663155418938043,24.672014723717115,24.677566128326024,24.680359959822553,24.676948206755895
89,890.0,24.673082124538936,24.66935478999582,24.67802306850871,24.68345407185972,24.6861835868202,24.68284446035714
90,900.0,24.679006794735077,24.675351144867243,24.683834442981038,24.689148964445543,24.691816324222447,24.68854748145702
91,910.0,24.684739329899777,24.681153226239577,24.689457340601287,24.694659132029546,24.697266401973344,24.694065598991894
92,920.0,24.690287927022002,24.686769312569734,24.69489980313678,24.699992457668188,24.702541612412173,24.699406699159166
93,930.0,24.69566035171919,24.692207247262335,24.70016944909969,24.705156409432874,24.707649337828244,24.704578253283586
94,940.0,24.70086396512023,24.697474465746243,24.705273500132858,24.710158066281785,24.71259657601432,24.70958734366463
95,950.0,24.705905748844927,24.70257802060312,24.71021880549796,24.71500414208151,24.71738996398975,24.714440687570978
96,960.0,24.710792328144827,24.707524604922185,24.71501186482715,24.719701007909418,24.722035800036274,24.719144659528766
97,970.0,24.715529993497388,24.71232057400219,24.719658849270676,24.72425471279592,24.726540064183183,24.723705312042263
98,980.0,24.720124720628412,24.716971965557292,24.724165621171238,24.728671003018746,24.73090843726638,24.728128394872694
99,990.0,24.724582189186364,24.721484518520295,24.728537752376777,24.73295534006633,24.735146318668846,24.73241937298626
100,1000.0,24.728907800136724,24.725863690569106,24.732780541314426,24.737112917362886,24.73925884285343,24.736583443275496
