,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009113902986748364,0.005305315330320947,0.00714792941827561,0.009497998215155885,0.009062013009837286,0.008517581736767262
2,20.0,0.06037423397215413,0.05098754663270326,0.06417352703278525,0.07358712303667231,0.08248476315277897,0.10471817450525066
3,30.0,0.2248071599069788,0.21284255658032486,0.24517301731633215,0.27009549013019274,0.3096070942299954,0.39874349529436753
4,40.0,0.5808781097250175,0.5826360766304596,0.6292836189892403,0.6785941547602975,0.7655936086613699,0.9209834197671103
5,50.0,1.1622421471022395,1.1944233954700554,1.2448503601026644,1.3236606321992093,1.463564007488348,1.6630950636671593
6,60.0,1.9530405123000931,2.022827528461854,2.070499831274164,2.1796709616449412,2.3698430927744707,2.5930530560682072
7,70.0,2.9127213502732525,3.0187058457277036,3.0624868887142136,3.2002524596369466,3.4342065752537363,3.6675280037618023
8,80.0,3.995524913895918,4.132024519713528,4.17378629502005,4.337210200125407,4.6074841981178105,4.843074240030793
9,90.0,5.160131363755662,5.320442625715119,5.3628893378460605,5.5487353299829705,5.848377629939442,6.082080876262353
10,100.0,6.372985270727857,6.550996036027559,6.596540792686081,6.801707329262187,7.124829866536841,7.354645997212033
11,110.0,7.608474604218466,7.799207051287918,7.84960090891695,8.071304275231684,8.413152173236776,8.638278728248576
12,120.0,8.847849117197939,9.04748409065258,9.103813072532471,9.339639347694442,9.696462150762404,9.916737217156749
13,130.0,10.077822945314127,10.283529270222923,10.346343289000004,10.594237772620158,10.963106704644604,11.178694700218546
14,140.0,11.28926736191789,11.4989899240055,11.568452352859067,11.826682920115715,12.20531562630001,12.416533493660891
15,150.0,12.476128735212896,12.68839621490409,12.764412370686733,13.031525099126018,13.418138317665884,13.625361127019511
16,160.0,13.634586048400196,13.848355780052328,13.930670519826583,14.20544619435771,14.598639101013969,14.80225013814584
17,170.0,14.762416989594767,14.976956715946084,15.06522367988646,15.346638746628848,15.74530325798335,15.94566887360958
18,180.0,15.858530495852168,16.073330956287258,16.167159470613086,16.454352515201407,16.857605267046303,17.055063391171437
19,190.0,16.922626252503505,17.13733764418145,17.23632329137588,17.528566957168554,17.935697982851476,18.13055406442828
20,200.0,17.954948589477834,18.16933479895655,18.27307856140115,18.569756344131804,18.98019035082216,19.17271721624249
21,210.0,18.956109546872977,19.17001533001976,19.27813497450387,19.578722185648775,19.99198924295256,20.18242890965416
22,220.0,19.926962203791277,20.14028969233401,20.25242600864988,20.556474210171036,20.972187450016918,21.160753805280653
23,230.0,20.86851036632801,21.081202253990636,21.197021956009497,21.504146242919724,21.921984787530967,22.10886653856401
24,240.0,21.781844496391543,21.99387199840601,22.11306851450931,22.42293711445525,22.84263291645658,23.027996499282118
25,250.0,22.66809655909446,22.87945078279522,23.00174375553099,23.314069505710474,23.735397130531293,23.919389424085196
26,260.0,23.52840850299764,23.73909425917268,23.864228294693845,24.1787616376447,24.60153027211621,24.784281052614332
27,270.0,24.363910559821836,24.573941924112102,24.701684942778794,25.01820815140728,25.44225530783759,25.62387942680886
28,280.0,25.17570661093399,25.385103742993813,25.515245155678492,25.833567554659542,26.258754075035608,26.43935336968735
29,290.0,25.964864631099626,26.173651499919586,26.306000350192402,26.62595434687019,27.05216041097847,27.23182536770818
30,300.0,26.732410769527302,26.940613533063004,27.074996689772266,27.39643446465355,27.823556378788382,28.0023675754687
31,310.0,27.479326024468463,27.68697188259551,27.823232331014818,28.146023067470736,28.573970664233485,28.7520000176982
32,320.0,28.206544753978907,28.413661144275444,28.551656400509263,28.875683956798195,29.304378476528697,29.48169032045514
33,330.0,28.914954472788775,29.121568514807908,29.261169173267373,29.586330118749753,30.01570247299658,30.19235448916294
34,340.0,29.60539653599124,29.81153465549647,29.952623070045366,30.278825022345682,30.708814362322162,30.884858385659868
35,350.0,30.278667419733313,30.484355103121462,30.6268241969861,30.953984408802672,31.38453693877853,31.560019654067567
36,360.0,30.93552038922524,31.140782031791222,31.28453422830023,31.61257838204457,32.04364637061957,32.21860991627812
37,370.0,31.57666740280475,31.781526224312998,31.926472489019,32.25533366514638,32.68687461726347,32.861357109496915
38,380.0,32.20278114360602,32.407259151744256,32.55331813599161,32.88293592698286,33.314911887255654,33.488947875904444
39,390.0,32.81449710173768,33.01861508926325,33.16571236534891,33.496032112289356,33.92840907613263,34.10202994190977
40,400.0,33.41241565289206,33.61619321805493,33.764260596590965,34.09523272928946,34.52798014300596,34.70121444436146
41,410.0,33.99710409607102,34.20055967873225,34.349534599474914,34.681114064323175,35.11420439894203,35.287078175586004
42,420.0,34.5690986254704,34.772249553389905,34.92207454150363,35.25422030394152,35.68762869048175,35.86016572953497
43,430.0,35.1289062204986,35.331768761753096,35.482390942275366,35.81506555288593,36.24876946901059,36.42099153888755
44,440.0,35.67700644438014,35.87959586305779,36.030966527027026,36.36413574206904,36.7981147419121,36.97004179828115
45,450.0,36.21385314653373,36.41618375959604,36.5682579760376,36.90189042471442,37.336125905100786,37.507776272638594
46,460.0,36.73987606712194,36.941961301045666,37.09469756962121,37.4287644615498,37.86323945906446,38.03462999217983
47,470.0,37.25548234469131,37.45733479081601,37.6106947305562,37.945169597956955,38.37986861221085,38.55101483746009
48,480.0,37.761057929216726,37.962689397184235,38.11663746724642,38.45149593717245,38.88640477640852,39.05732101894761
49,490.0,38.25696890410261,38.458390472928684,38.61289372177311,38.94811331440853,39.38321896025002,39.55391845632652
50,500.0,38.743562721248615,38.94478478780093,39.09981262763041,39.43537257728461,39.87066306588506,40.04115806311079
51,510.0,39.22116935375133,39.422201678485806,39.577725682152575,39.91360677801894,40.34907109539186,40.51937294228142
52,520.0,39.69010237096706,39.890954120895124,40.04694783879479,40.3831322830373,40.81876027257187,40.98887949865852
53,530.0,40.15065994063135,40.3513397295715,40.50777852435665,40.844249805336716,41.2800320859339,41.44997847356768
54,540.0,40.60312576281246,40.80364168896466,40.960502586143136,41.29724536497733,41.73317325837645,41.90295590719141
55,550.0,41.04776994012683,41.24812962111354,41.405391173848,41.74239118267802,42.178456648815676,42.34808403370962
56,560.0,41.484849788682794,41.68506039415105,41.842702560727645,42.179946511356626,42.61614209071743,42.78562211408142
57,570.0,41.91461059382365,42.11467887573361,42.27268290840753,42.61015841005675,43.046477172171514,43.215817211023094
58,580.0,42.337286314546695,42.537218635342185,42.69556697934397,43.03326246452404,43.46969796186009,43.638904910438406
59,590.0,42.753100240405395,42.952902599113024,43.11157880079426,43.44948345836883,43.88602968494972,44.055109993269106
60,600.0,43.16226560415784,43.361943660625464,43.52093228380917,43.859035998439786,44.29568735266351,44.464647061464184
61,610.0,43.564986153471956,43.76454525086176,43.9238318005614,44.262125097864676,44.69887634900639,44.86772112148875
62,620.0,43.96145668466343,44.16090187027784,44.32047272308499,44.65894671985196,45.095792977858245,45.264528128523445
63,630.0,44.35186354115502,44.55119958578666,44.71104192622764,45.04968828521904,45.48662497338941,45.65525549430523
64,640.0,44.73638507932777,44.935616495179126,45.095718257499435,45.43452914628039,45.87155197655287,46.04008256129502
65,650.0,45.11519210402624,45.31432316135604,45.47467297618382,45.813641029626254,46.250745980165554,46.41918104567025
66,660.0,45.48844827600312,45.687483018561835,45.84807016400035,46.18718845007258,46.62437174490301,46.79271545144494
67,670.0,45.856310493276474,46.055252752641096,46.21606710937344,46.5553290978613,46.992587188358755,47.16084345782894
68,680.0,46.21892924830973,46.41778265717913,46.578814667212235,46.918214201106,47.355543749134256,47.523716281792375
69,690.0,46.576448962683,46.77521696725849,46.93645759595532,47.27598886526078,47.713386727777404,47.8814790176128
70,700.0,46.929008300958486,47.12769417242109,47.289134873553714,47.62879239124108,48.06625560624599,48.23427095509462
71,710.0,47.27674046509152,47.475347310299576,47.63697999382263,47.97675857375332,48.414284347439526,48.582225877956574
72,720.0,47.6197734708811,47.818304242291156,47.98012124460755,48.32001598125131,48.75760167621676,48.92547234382277
73,730.0,47.95823040756416,48.15668791250661,48.31868196900789,48.658688218746974,49.096331343215866,49.264133947098856
74,740.0,48.29222968189955,48.49061659117249,48.652780810852185,48.99289417479291,49.43059237267046,49.59832956594314
75,750.0,48.621885247632314,48.82020410354257,48.982531945495545,49.32274825358095,49.760499295361,49.92817359443146
76,760.0,48.947306821466235,49.14556004531638,49.308045296982236,49.64836059333133,50.08616236770362,50.25377616094254
77,770.0,49.26860008640329,49.466789985474435,49.62942674246566,49.96983727182722,50.407687777941646,50.575243333698914
78,780.0,49.585866883310075,49.78399565737146,49.946778304758105,50.287280499983154,50.725177840312405,50.89267731434268
79,790.0,49.89920539149148,50.097275138893565,50.26019833381806,50.60078880423536,51.038731178001484,51.20617662034572
80,800.0,50.20871029899573,50.406723022360836,50.56978167789198,50.91045719855507,51.34844289563377,51.51583625700534
81,810.0,50.5144729633728,50.71243057490496,50.87561984500424,51.21637734670017,51.65440474198624,51.82174787970124
82,820.0,50.81658156341106,51.014485889879495,51.17780115541465,51.518637715390604,51.95670526358541,52.12399994707759
83,830.0,51.11512124254018,51.312974029932114,51.47641088564886,51.81732371899512,52.25542994976016,52.42267786570404
84,840.0,51.41017424436514,51.6079771622532,51.771531404621435,52.11251785624008,52.5506613697166,52.71786412680255
85,850.0,51.70182004087445,51.89957468649051,52.06324230236833,52.40429983951514,52.842479302140035,53.009638435525616
86,860.0,51.990135453714444,52.1878433557975,52.351620511839904,52.69274671715849,53.13096085779951,53.298077833254986
87,870.0,52.27519476906823,52.47285739145321,52.636740424225316,52.977932989263614,53.416180595599336,53.583256813377815
88,880.0,52.55706984645168,52.75468859144731,52.91867399816815,53.25993071730778,53.69821063247254,53.86524743092956
89,890.0,52.83583022182046,53.03340643337343,53.197490863261265,53.53880962807201,53.97712074751957,54.14411940649016
90,900.0,53.11154320535038,53.30907817203705,53.47325841819998,53.81463721214099,54.252978480720344,54.41994022468056
91,910.0,53.38427397421311,53.58176893202759,53.74604192386689,54.087478817341484,54.52584922656982,54.6927752275967
92,920.0,53.65408566061007,53.851541795608775,54.015904591691886,54.357397737417514,54.79579632292883,54.962687703471616
93,930.0,53.92103943540577,54.118457886180586,54.28290766756796,54.62445529622265,55.062881135385524,55.22973897086363
94,940.0,54.185194587557305,54.38257644757517,54.54711051153466,54.8887109277012,55.32716313738383,55.49398845862555
95,950.0,54.44660859962852,54.64395491944139,54.80857067355705,55.150222251895435,55.588699986383126,55.75549378190596
96,960.0,54.70533721962186,54.90264900892467,55.067343965548766,55.409045147230856,55.847547596250436,56.01431081442082
97,970.0,54.9614345292804,55.15871275887644,55.32348452992249,55.665233819246694,56.10376020614588,56.27049375718676
98,980.0,55.214953009118204,55.41219861277318,55.57704490480268,55.918840866041194,56.357390446061196,56.52409520395793
99,990.0,55.465943600371624,55.663157476541606,55.82807608615193,56.1699173405665,56.60848939921982,56.77516620350467
100,1000.0,55.71445576396281,55.911638777459785,56.076627586921276,56.418512809969855,56.857106661523716,57.02375631895477
