,temperature,L1_0--AuCu a=2.5738,mp-1225687 a=2.5199,oqmd-1220003 a=4.1692,oqmd-1229168 a=2.5150
0,0.0,0.0,0.0,0.0,0.0
1,10.0,8.664590471586652e-08,1.3433228748387186e-07,1.593108525441048e-07,1.6734909260054767e-07
2,20.0,5.720784811544315e-07,7.325783250471087e-07,9.082089943940932e-07,8.963005798952576e-07
3,30.0,1.9713506394923405e-06,2.2573143313909955e-06,2.8394073353715293e-06,2.7038806461715135e-06
4,40.0,4.481538788431749e-06,4.827606252579228e-06,6.055985189346985e-06,5.661105594537116e-06
5,50.0,7.79728732927144e-06,8.127044808498414e-06,1.0096588912721357e-05,9.35775406394142e-06
6,60.0,1.1445632850121021e-05,1.172120005081128e-05,1.439826258300723e-05,1.3305447796939988e-05
7,70.0,1.5053760373466546e-05,1.527642471754731e-05,1.8561252737631974e-05,1.7154972198992682e-05
8,80.0,1.8404497284395254e-05,1.8596352589925382e-05,2.237104754997173e-05,2.0711149769573248e-05
9,90.0,2.1403327105676467e-05,2.1591534733604154e-05,2.5746373030443483e-05,2.3892097237851483e-05
10,100.0,2.4033361610338192e-05,2.4239902592229435e-05,2.868366333499255e-05,2.6684923595722435e-05
11,110.0,2.6315267204204568e-05,2.6556211663648656e-05,3.1217017350873155e-05,2.911294335044251e-05
12,120.0,2.8286338100588176e-05,2.857258538852545e-05,3.339478354234966e-05,3.121527790174414e-05
13,130.0,2.9989241833873426e-05,3.0326387265502436e-05,3.526742614680208e-05,3.3034408406572134e-05
14,140.0,3.146396669623252e-05,3.18542203135449e-05,3.688214733434632e-05,3.46114115762327e-05
15,150.0,3.274590799976357e-05,3.318985001270879e-05,3.8280871423872236e-05,3.598322841481144e-05
16,160.0,3.38663267017751e-05,3.436271913815252e-05,3.949770684824844e-05,3.7182143830589905e-05
17,170.0,3.485080947890838e-05,3.5397819255810246e-05,4.056207337311542e-05,3.823498262947387e-05
18,180.0,3.572079267486503e-05,3.6316592656747235e-05,4.1498832013377893e-05,3.9164244936648654e-05
19,190.0,3.64948512066498e-05,3.713665388284273e-05,4.232788331603885e-05,3.9989549550192766e-05
20,200.0,3.718760468748849e-05,3.787287233576172e-05,4.306565012223311e-05,4.072606824554003e-05
21,210.0,3.7811113408947165e-05,3.85378467505706e-05,4.37259663094106e-05,4.138689612951894e-05
22,220.0,3.83759907894976e-05,3.914168576393462e-05,4.4320820866126885e-05,4.198357419772603e-05
23,230.0,3.889070750346761e-05,3.9693270498604934e-05,4.485902530012921e-05,4.252500975230063e-05
24,240.0,3.936224315028342e-05,4.019990303008253e-05,4.5348493471611196e-05,4.3018644465687685e-05
25,250.0,3.97967789155272e-05,4.066765827991079e-05,4.579607536775511e-05,4.3471176458585067e-05
26,260.0,4.0199225074819126e-05,4.1101901933995234e-05,4.620734255026336e-05,4.388797666746835e-05
27,270.0,4.0573846651251975e-05,4.1506707329814815e-05,4.658686822316594e-05,4.4273632939381504e-05
28,280.0,4.092454493451182e-05,4.1886016506632167e-05,4.6938625591761374e-05,4.463195507389869e-05
29,290.0,4.125429123400542e-05,4.224326379243983e-05,4.726627319383329e-05,4.4966462977088615e-05
30,300.0,4.1565435806284085e-05,4.2581034498981564e-05,4.75727137903838e-05,4.528001461785803e-05
31,310.0,4.186049380146002e-05,4.290159726084987e-05,4.7860027441071645e-05,4.557524586230666e-05
32,320.0,4.2141634507111994e-05,4.320712260591096e-05,4.8130708397371316e-05,4.585422228810504e-05
33,330.0,4.2410104424588926e-05,4.3499455274549734e-05,4.838692621091266e-05,4.6118363547659e-05
34,340.0,4.26676813440579e-05,4.378006390198444e-05,4.8629413572404396e-05,4.636970689755341e-05
35,350.0,4.291588440108838e-05,4.405025715148367e-05,4.886001079502317e-05,4.660953715996686e-05
36,360.0,4.31554183190048e-05,4.4311452207811964e-05,4.908046095065034e-05,4.6839274076229644e-05
37,370.0,4.3387337699368364e-05,4.456456095603521e-05,4.929137080634176e-05,4.705981210861625e-05
38,380.0,4.361273854708668e-05,4.4810348718468564e-05,4.949347014653381e-05,4.727191017134379e-05
39,390.0,4.3832162797504e-05,4.5049844850494314e-05,4.968803330101988e-05,4.747674175563787e-05
40,400.0,4.4046507012692685e-05,4.528375781159379e-05,4.9875828277035235e-05,4.76751049919731e-05
41,410.0,4.4256418119246906e-05,4.55126349126703e-05,5.005711556216065e-05,4.786724765087943e-05
42,420.0,4.446223224827894e-05,4.5737148320671506e-05,5.023252745950319e-05,4.8054047249225824e-05
43,430.0,4.466465982692081e-05,4.595782979443516e-05,5.040284407504407e-05,4.8236085227134625e-05
44,440.0,4.4863801715793796e-05,4.6175073454432984e-05,5.056852633781098e-05,4.8413466916028463e-05
45,450.0,4.5060412963350316e-05,4.6389304202663e-05,5.072982141432118e-05,4.858725002986839e-05
46,460.0,4.52547184222013e-05,4.660094769102879e-05,5.0887274845573495e-05,4.8757436652266544e-05
47,470.0,4.544696706985568e-05,4.681037872897213e-05,5.104113718567825e-05,4.892395076498307e-05
48,480.0,4.563767912793632e-05,4.701778951503695e-05,5.119159177448638e-05,4.9087786200288783e-05
49,490.0,4.582677556277283e-05,4.72235036006449e-05,5.133905896877589e-05,4.924899165552579e-05
50,500.0,4.6014750397605324e-05,4.742787613405772e-05,5.1483814903548986e-05,4.9407860530562596e-05
51,510.0,4.620180822835566e-05,4.76310240310566e-05,5.162589982049109e-05,4.9564477660140135e-05
52,520.0,4.6388162833352884e-05,4.7833236332814356e-05,5.176547691278924e-05,4.9719001366207457e-05
53,530.0,4.657393204715047e-05,4.8034724753129785e-05,5.1903066685481296e-05,4.987199614835558e-05
54,540.0,4.675927918803512e-05,4.8235620449861405e-05,5.203874784582136e-05,5.0023203380332336e-05
55,550.0,4.694444557877625e-05,4.843613837699593e-05,5.217258346494463e-05,5.017310414628574e-05
56,560.0,4.712947893212032e-05,4.863633912886707e-05,5.2304780331284404e-05,5.032179070621287e-05
57,570.0,4.7314636299486646e-05,4.883646959455895e-05,5.243532063617346e-05,5.046915389379124e-05
58,580.0,4.75000625187597e-05,4.90366802626474e-05,5.2564525443533654e-05,5.061558737328457e-05
59,590.0,4.7685714510493416e-05,4.9237045324082374e-05,5.2692122205889786e-05,5.076096366116185e-05
60,600.0,4.787183366857361e-05,4.943769923592615e-05,5.2818637489569774e-05,5.0905597642616664e-05
61,610.0,4.805855638117801e-05,4.96387246232021e-05,5.2944079644282956e-05,5.1049756395237676e-05
62,620.0,4.824580740062361e-05,4.984028980904511e-05,5.306843278376476e-05,5.119316305912162e-05
63,630.0,4.843383347126036e-05,5.0042471657962035e-05,5.319182158885394e-05,5.1336108234604145e-05
64,640.0,4.862276036865379e-05,5.024528976158562e-05,5.3314214394684e-05,5.1478344286216795e-05
65,650.0,4.8812576907577394e-05,5.0448939521494907e-05,5.343585912496737e-05,5.162037868840333e-05
66,660.0,4.900338614685157e-05,5.0653467877520924e-05,5.3556716067786826e-05,5.17622689309381e-05
