,temperature,A15--Cr3Si a=4.4609,L1_2--AuCu3 a=3.5783,mp-1184054 a=3.6280,oqmd-323840 a=5.0530
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.012270398959334728,0.00922281343564352,0.009873153290843895,0.010785843477453379
2,20.0,0.12252074783931406,0.08432369211687252,0.08293533938708476,0.09303697860325595
3,30.0,0.4361683042446881,0.3217257491887988,0.31252202371428844,0.3449664454425585
4,40.0,1.0028162890201493,0.8090061412847924,0.7804682699841513,0.8550019708710419
5,50.0,1.8179280385927448,1.561346817667786,1.5025762566117098,1.6346240834841284
6,60.0,2.8369213031666085,2.538787789261253,2.4435813963024278,2.6396624307211902
7,70.0,4.003282214047482,3.682902227047866,3.5495925387125924,3.8092839991900296
8,80.0,5.265373591722626,4.937623852726598,4.7675629617709765,5.086496357019648
9,90.0,6.581885173742261,6.256986674757981,6.0531252531848745,6.425212713370751
10,100.0,7.921972771793798,7.6062950404479865,7.372210179295368,7.790977921911946
11,110.0,9.263595162697383,8.960693534235062,8.700021943611548,9.159303813540287
12,120.0,10.591535928378397,10.3030640258432,10.019212962777077,10.513454885949711
13,130.0,11.89564381132375,11.62204333873331,11.318068428422013,11.84241884034436
14,140.0,13.16942845994651,12.91041021311213,12.588984864443926,13.139277807540704
15,150.0,14.40899821182867,14.163861072129698,13.827291807695874,14.399982743743747
16,160.0,15.612280156926875,15.38011509350077,15.030376975186307,15.622463029673197
17,170.0,16.778457455030303,16.558273899811972,16.19705228749666,16.80599254895694
18,180.0,17.907567794116144,17.698369241352783,17.32710102490451,17.950743809876048
19,190.0,19.000218904833858,18.801046039685485,18.42095726963999,19.057476756719446
20,200.0,20.05738809747906,19.867341553096146,19.479480386699095,20.127322821014353
21,210.0,21.08028170436344,20.898532290172948,20.503797162789088,21.161635853090562
22,220.0,22.070237076180312,21.896028491151586,21.49519187689092,22.161889854710516
23,230.0,23.02865474832343,22.861301947884993,22.455030244732736,23.12960940752882
24,240.0,23.956951973654668,23.795837169758116,23.38470727436636,24.066322923550185
25,250.0,24.856531372954016,24.70109888647561,24.285611987961996,24.97353181209711
26,260.0,25.728760267701965,25.57851096954597,25.159104029697115,25.852690731067163
27,270.0,26.574957544376154,26.429443316959045,26.006498636239844,26.705195536464114
28,280.0,27.396385809326073,27.255204269455387,26.829057473518855,27.532376553931833
29,290.0,28.19424723852551,28.057036844613606,27.62798356857695,28.335495502194323
30,300.0,28.969681984951112,28.83611757966002,28.404419078199822,29.11574489363705
31,310.0,29.72376833285596,29.593557129545168,29.15944499974543,29.874249085543337
32,320.0,30.457524021266256,30.330402018331288,29.89408218819651,30.612066401173276
33,330.0,31.17190832583473,31.04763712010455,30.609293227861304,31.330191913578183
34,340.0,31.86782460778546,31.74618857230763,31.305984838888442,32.02956060812191
35,350.0,32.54612312455782,32.42692691445012,31.98501059313878,32.7110507270749
36,360.0,33.207603958549285,33.09067030938821,32.64717378161859,33.375487161691076
37,370.0,33.8530199647344,33.73818775012309,33.29323032423833,34.023644801246746
38,380.0,34.48307966991473,34.37020218762322,33.923891647508505,34.65625177981007
39,390.0,35.098450079204724,34.987393538319715,34.539827480756614,35.273992583570845
40,400.0,35.69975936179948,35.590401546302786,35.14166853929267,35.87751099713319
41,410.0,36.287599399655214,36.179828486710164,35.73000907564008,36.46741287801729
42,420.0,36.86252819100152,36.75624170482538,36.30540928892021,37.04426875608347
43,430.0,37.42507210629456,37.32017599088711,36.86839758874472,37.60861625969041
44,440.0,37.97572799817125,37.872135794256096,37.41947271428498,38.160962373726385
45,450.0,38.51496516959504,38.41259728301118,37.95910571208009,38.701785536781145
46,460.0,39.04322720607715,38.942010256489525,38.48774177805234,39.231537585968745
47,470.0,39.56093367886243,39.460799919098896,39.00580197034601,39.750645558572785
48,480.0,40.068481726545485,39.96936852407951,39.51368480023504,40.259513359864656
49,490.0,40.566247522726535,40.46809689596697,40.011767708640015,40.75852330640875
50,500.0,41.054587637354004,40.95734584028345,40.500408435801816,41.24803755387079
51,510.0,41.53384029915218,41.43745744870979,40.979946291498706,41.728399417978295
52,520.0,42.004326566291304,41.90875630758784,41.450703332948805,42.19993459680561
53,530.0,42.46635141206285,42.37155061712909,41.91298545717595,42.662952302052446
54,540.0,42.92020473195718,42.82613322825787,42.367083414251,43.11774630648601
55,550.0,43.36616227812503,43.2727826035507,42.813273747421725,43.56459591418275
56,560.0,43.80448652679138,43.71176370820807,43.251819665731254,44.003766859729495
57,570.0,44.235427483818235,44.14332883662967,43.68297185433682,44.43551214204922
58,580.0,44.65922343317973,44.567718379663006,44.1069692273488,44.86007279806248
