,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
0,0.0,141.89227293085122,140.90267907013043,139.13906374423337,136.48583328072124,135.73206709459507,131.62489822586144,138.2609166426075
1,10.0,141.89221554770887,140.88613567273788,139.13871327295436,136.48525924757527,135.7304902497297,131.62466962761158,138.26057308375096
2,20.0,141.88568339800852,140.80737932267726,139.13250563513418,136.47825487941313,135.70752903608997,131.61942459660435,138.25419720932646
3,30.0,141.85433380668368,140.64748899700328,139.10229316026374,136.44565273752607,135.63626834868893,131.59303612777992,138.22331023287478
4,40.0,141.78030074908767,140.4132038193672,139.02996571651767,136.36889682266914,135.50775997227558,131.53257955809417,138.14964526484775
5,50.0,141.65866406355144,140.12207671681114,138.9102421370869,136.2428840162347,135.3262839784321,131.435695230976,138.0279650663169
6,60.0,141.49417103124986,139.78980432588637,138.7475487113398,136.0723424176705,135.10082696332879,131.3066695424924,137.86279030130356
7,70.0,141.29507999474143,139.42831632040074,138.54999374357595,135.8657109491128,134.8406932433958,131.15190122939953,137.6623353881586
8,80.0,141.06953209077105,139.04627558129224,138.32571851184068,135.63145445220127,134.55387654380368,130.97750013319447,137.4348499275522
9,90.0,140.82420961508146,138.64988051336823,138.08149157953414,135.37664747302378,134.24668365429153,130.78845096741392,137.18719951433746
10,100.0,140.56415866067445,138.24356172958974,137.82247564265086,135.10672020213437,133.9238716217815,130.58853642972798,136.92463719479528
11,110.0,140.29303583994403,137.83049878586908,137.55245468198436,134.8256852547259,133.5889441441224,130.38052112912902,136.65102065465265
12,120.0,140.01343965146333,137.4129872419519,137.27414208810953,134.53644947631958,133.24445435715762,130.1663874857911,136.3691260611376
13,130.0,139.72720516402435,136.9926963761905,136.98947661148225,134.24111053901376,132.89225712298955,129.9475417136188,136.080942740572
14,140.0,139.43562440207188,136.5708484790114,136.69983909464858,133.94118190116262,132.53370096181305,129.72498239368608,135.7878949603118
15,150.0,139.1396107628848,136.14834316734738,136.4062209578311,133.63775888060138,132.16977301885277,129.49941622085367,135.49100748446787
16,160.0,138.83981474739474,135.72584876977203,136.10933316552374,133.33164866038823,131.80119896100152,129.2713459201563,135.19102547619244
17,170.0,138.5367008847481,135.30386285558865,135.80969786841268,133.02344157206565,131.42851622952014,129.0411296692449,134.88848924363077
18,180.0,138.23060223433257,134.8827594222049,135.50769207979022,132.7135796685203,131.05212737068194,128.80902395727625,134.58379994258826
19,190.0,137.92176054737666,134.46281935490438,135.2035970683112,132.40239496997464,130.67233372380974,128.575211869717,134.27725412585895
20,200.0,137.61035124846933,134.04425626870312,134.89762229792674,132.09014308898557,130.28936584666997,128.33982573772172,133.96907425258019
21,210.0,137.29650249870866,133.62723489655184,134.58992226569472,131.7770149218255,129.9033973753591,128.102960887804,133.65942815283745
22,220.0,136.98030700694147,133.21187647582593,134.280617873782,131.46315895737564,129.51456244437597,127.86468502787187,133.34844579241042
23,230.0,136.66183424530746,132.79828165588455,133.9697955510019,131.14869240779814,129.122965076858,127.62504819170086,133.03622454353217
24,240.0,136.34113428110513,132.3865230847008,133.65752534478887,130.83370959656952,128.7286847385447,127.3840840639003,132.72284060805643
25,250.0,136.01824175245793,131.9766552096282,133.34385899038082,130.5182842296051,128.3317840855068,127.14181847161726,132.40835148132788
26,260.0,135.69318302494693,131.5687271652573,133.02883740524953,130.20247386647512,127.93231047664977,126.89826741904871,132.0928078406927
27,270.0,135.36597772522302,131.1627742860451,132.71249245878695,129.88632421654222,127.53030108727697,126.65344229070647,131.77624177448948
28,280.0,135.0366378606471,130.7588230039711,132.39484657628051,129.56987441688537,127.12578622047876,126.40735204400242,131.45868312586188
29,290.0,134.70517061631827,130.3568983034208,132.07591995674818,129.25315753218976,126.71878531368914,126.16000164281584,131.1401554335532
30,300.0,134.37158127244825,129.9570197615542,131.75572333826662,128.9361958408693,126.30931614323389,125.91139050433016,130.82067280768612
31,310.0,134.0358729049869,129.55920492618594,131.43427196222322,128.61901321352454,125.89739123050123,125.66152346987862,130.5002539662779
32,320.0,133.69804552672798,129.16346919587997,131.11157064923464,128.30162686364548,125.4830194275263,125.41039777165429,130.17890601060225
33,330.0,133.35809784900815,128.7698163020239,130.78762768717743,127.98404997229024,125.06620524772913,125.15801333580227,129.85664230939983
34,340.0,133.01602747138602,128.37825849137107,130.46244627767632,127.6662966832069,124.64695442300545,124.90436812971106,129.53346736933779
35,350.0,132.67183255733266,127.98881812550368,130.13602911436428,127.34837717821809,124.22526578637738,124.64946002142156,129.20938487149323
36,360.0,132.32550861722044,127.60149103217665,129.808381170154,127.03030034065776,123.80114127971375,124.39328524563977,128.88440097240925
37,370.0,131.97705094642362,127.2162895759491,129.479500951397,126.71206756356926,123.37457800095619,124.13584718661183,128.5585193920719
38,380.0,131.62645508479866,126.83323175879411,129.14938777661385,126.3936950673541,122.94557431999196,123.87713583652858,128.23174258549957
39,390.0,131.27371639230273,126.45232398432772,128.8180438980663,126.07518368496322,122.51412814551875,123.61715107113882,127.90406947044522
40,400.0,130.9188302489827,126.07355776425462,128.48546948797213,125.75653832617284,122.08023236662395,123.35589439700986,127.57550222544714
41,410.0,130.56179178013312,125.69695568613419,128.15166128791543,125.43776365388048,121.64388412697983,123.09335914039255,127.24604420085726
42,420.0,130.2025921555428,125.3225226172426,127.81661843284722,125.11886125810153,121.205077097003,122.82954514781397,126.91569261711837
43,430.0,129.84123117217806,124.95029468053704,127.48034170691493,124.79983589168278,120.76380610675461,122.56444918371288,126.58444850564453
44,440.0,129.4776991245235,124.58024149714322,127.1428276297266,124.48068597664275,120.32006371393756,122.29806979618812,126.25231170766867
45,450.0,129.11199046996165,124.21240478097876,126.80407534072366,124.16142075725314,119.87384279274555,122.03040085385891,125.91928239367716
46,460.0,128.74410266540886,123.84678737295727,126.46408124828652,123.84204208660377,119.42513715895537,121.76144943380673,125.58535704331356
47,470.0,128.3740260664048,123.48337129192399,126.12284408441563,123.52254586759543,118.9739386463854,121.49120626602588,125.25053737498182
48,480.0,128.00175805003016,123.12220123538539,125.78036467277339,123.20293793791586,118.52023951772587,121.21966718154248,124.91482521377408
49,490.0,127.62729090029829,122.76329478238009,125.43663672898532,122.88321748936968,118.06403171335681,120.94684240007516,124.578209930338
50,500.0,127.25061984401103,122.40664312059072,125.0916570506194,122.56338611291858,117.60530641626028,120.67271154054964,124.24069829197616
51,510.0,126.8717388285683,122.05227030091064,124.7454261686259,122.24344467787537,117.14405579012504,120.3972955463156,123.90228883309396
52,520.0,126.49064252746443,121.70017188172615,124.3979413603468,121.92339869196259,116.6802713525233,120.12057564105321,123.56297719714387
53,530.0,126.1073242168351,121.35039585793784,124.04920016916564,121.60323452047353,116.21394355249225,119.84255936308462,123.22276119335207
54,540.0,125.72177891966346,121.00293306282957,123.69920014871897,121.2829758017147,115.74506298850922,119.56323850212277,122.88164377111629
55,550.0,125.33400297126805,120.6577734748983,123.34793746639806,120.96260211456053,115.27362203376588,119.28262095284356,122.53961960055014
56,560.0,124.94398624387534,120.31499911285893,122.99541111055882,120.6421286743074,114.79961070647887,119.00069671179243,122.19668873254388
57,570.0,124.5517272158734,119.97451789617142,122.64161708027727,120.32154427682082,114.32301872054269,118.71746804477691,121.8528491557137
58,580.0,124.15721863057232,119.63651076726269,122.28655360005459,120.00085672317489,113.84383812413586,118.43293707374407,121.50809913784045
59,590.0,123.76045137247586,119.30081108118617,121.93021941058997,119.68006697133738,113.36205685685535,118.14709687076396,121.16243489705845
60,600.0,123.36142528172883,118.96757529356354,121.57260883245873,119.35917073820438,112.87766783010805,117.85995394195402,120.81585788922466
61,610.0,122.96013042652028,118.63673834974291,121.21372246615189,119.0381759083613,112.39065887207343,117.57149671857127,120.46836805307449
62,620.0,122.55656580371114,118.30835132815702,120.85355550100803,118.71707057285668,111.9010219673645,117.28174053155618,120.11995942147767
63,630.0,122.1507207463251,117.98239053042654,120.49210651409331,118.39586370775908,111.40874585367794,116.9906655346913,119.77063124193623
64,640.0,121.74259252928321,117.65895437012543,120.12937127954821,118.07454987517637,110.91381961373435,116.69828828437251,119.42038240175002
65,650.0,121.33217394260645,117.33798011916369,119.76535016596985,117.75314586382123,110.41623414380608,116.40459575204835,119.06921151449626
66,660.0,120.91946131102223,117.01946395849569,119.4000373282671,117.4316309292385,109.91598010142688,116.10959892115439,118.71711717798406
67,670.0,120.50444484120972,116.70353313411951,119.03343190327938,117.1100162499988,109.41304475546843,115.81328232965188,118.36409578863096
68,680.0,120.08712170948826,116.39016695135057,118.6655298405239,116.78829340005164,108.9074183714904,115.5156569387935,118.01014864887645
69,690.0,119.66748725523283,116.07935899993164,118.29633087320956,116.46647009823992,108.3990910073022,115.21671774327777,117.65526972332049
70,700.0,119.24553319757037,115.7710681386282,117.92583059823397,116.14454544856126,107.88804925960176,114.91646934678998,117.29945938600154
71,710.0,118.82125708696812,115.46544962691746,117.55402604874236,115.82251965081647,107.37428660533843,114.61489976692388,116.94271828882076
72,720.0,118.39464984942143,115.1624281678466,117.18091566338826,115.50039110583128,106.85778925869333,114.31202283504128,116.58504052169145
73,730.0,117.9657081951909,114.86203037512412,116.80649668431697,115.17816459347107,106.33854658930886,114.0078230939282,116.2264261868405
74,740.0,117.53442311923234,114.56433883517303,116.43076496891624,114.85582936654987,105.81654882065976,113.70231273531766,115.86687347167106
75,750.0,117.10079332561267,114.26933583563812,116.05371908005677,114.53339313349917,105.29178342374489,113.39549241653653,115.50637867555288
76,760.0,116.66480972966836,113.97697369409772,115.67535682839764,114.21085940819479,104.76424001841548,113.08735355440969,115.14494329574299
77,770.0,116.22646375284607,113.68737935878515,115.2956754591915,113.88822151255077,104.23390531766739,112.7778964846181,114.7825650724276
78,780.0,115.78575889520768,113.4005239197614,114.91467092130087,113.56548154231976,103.70076984246681,112.46712431197732,114.41923873482102
79,790.0,115.34268039948876,113.116414563011,114.53234167900013,113.24264489872476,103.16482352966096,112.15504283395086,114.05496675588229
80,800.0,114.89722843801184,112.83514195440469,114.14868453744074,112.91969384902113,102.62605389792158,111.84163372186723,113.68974387001734
81,810.0,114.44939161778257,112.55667504208701,113.76369693222338,112.59665368469103,102.08444686710467,111.52691656527297,113.32357095818713
82,820.0,113.99916947291322,112.28094925037459,113.37737598934889,112.27350537732124,101.53999459707464,111.21087591638727,112.95644364265773
83,830.0,113.54655121472905,112.00813846572231,112.98972022016709,111.95025310928813,100.9926827892675,110.89351766205768,112.58836054815937
84,840.0,113.09153526555647,111.738199814442,112.60072469749642,111.62690325113068,100.44250164048891,110.57484682160154,112.21932183875487
85,850.0,112.63411385786708,111.47116440204341,112.21038917976409,111.30345168749658,99.88943633445541,110.25485603106412,111.84932383289862
86,860.0,112.17427908578402,111.20703359694598,111.81871032775832,110.9799019305608,99.33347792433247,109.93355141820273,111.478364895308
87,870.0,111.71202911340468,110.94590899316913,111.42568262449636,110.65624885597643,98.7746164125246,109.61092231889005,111.10644355725763
88,880.0,111.24735846857295,110.68767308837765,111.03130858558472,110.33247978556155,98.21283252913446,109.28699277396282,110.73355967697869
89,890.0,110.78025455270337,110.4324185831568,110.63558019054798,110.00862890227961,97.64812069634444,108.96172966338898,110.35970910427578
90,900.0,110.31071770985177,110.18025008356315,110.23849779792245,109.68465848111903,97.08046946892138,108.63515260119506,109.98488936869127
91,910.0,109.83873795942934,109.93104613853255,109.84005824045256,109.36060529398438,96.50986184015292,108.307256817523,109.60910048153295
92,920.0,109.36431720768547,109.68498454773665,109.44025946460235,109.03642987196619,95.93629002671352,107.97804686934765,109.2323403283887
93,930.0,108.88744045730809,109.44194509009687,109.03909789306799,108.71216409256601,95.35973574385498,107.64751308611358,108.85460660533093
94,940.0,108.40809918819986,109.20205337455972,108.63656910458329,108.38779435553892,94.78019237805097,107.31567648329077,108.47589682394442
95,950.0,107.92630432241289,108.96526159012788,108.23267491059968,108.063324845505,94.19764782330202,106.98250680602233,108.09621040701985
96,960.0,107.44203212472843,108.7316403830038,107.82740691055186,107.73874936598925,93.61208666053366,106.64802244649317,107.71554507930252
97,970.0,106.9552879539215,108.50121555420287,107.42076756163044,107.4140756810781,93.0234990859165,106.31222302086451,107.33389934557754
98,980.0,106.46605767571928,108.27397158564658,107.01275228369255,107.08929915419102,92.4318680999221,105.97510439255457,106.95127046497583
99,990.0,105.97434063352107,108.0499356976997,106.60335710249618,106.76441808890719,91.83719254741452,105.6366797542527,106.56765586642011
100,1000.0,,,,,,,
