,temperature,A15--Cr3Si a=4.5970,L1_2--AuCu3 a=3.6296,oqmd-302756 a=3.7139,oqmd-321045 a=5.1364
0,0.0,12.232895293682978,12.011781531359986,11.892496152511132,11.986348862393024
1,10.0,12.232948729434616,12.011782708653271,11.892498055662605,11.986351817601642
2,20.0,12.233372378602102,12.011805274533126,11.89253826140919,11.986401607668302
3,30.0,12.234643011305206,12.011933039868554,11.892740943693996,11.986646073287593
4,40.0,12.23699119833079,12.012312112997089,11.89327610168358,11.987294218735085
5,50.0,12.240377549808809,12.013068457311784,11.894267651296925,11.988492022016036
6,60.0,12.244655998372023,12.014264647785716,11.895767709290968,11.990291543400941
7,70.0,12.249665295130946,12.015907685469685,11.89777249416712,11.992677374565847
8,80.0,12.255259683808282,12.017970797368212,11.900245959665785,11.995598692082988
9,90.0,12.26131614559713,12.020411920236633,11.90313810510877,11.998991680636815
10,100.0,12.267733699527287,12.023185105004318,11.906396293068832,12.002792185343022
11,110.0,12.274430447253607,12.02624631502712,11.90997097000278,12.006941627574166
12,120.0,12.281340268992366,12.029556246109669,11.913818314303366,12.011389025656731
13,130.0,12.288409435970479,12.033080899961437,11.917900523851223,12.016091186510044
14,140.0,12.295594734971747,12.03679145569765,11.922185597916686,12.021012040178256
15,150.0,12.302860440973747,12.040663625315553,11.92664675727007,12.026121501399402
16,160.0,12.310177426895937,12.044677173413383,11.931261608405556,12.031394595096339
17,170.0,12.317521738172566,12.04881516888298,11.936011364996084,12.03681075000905
18,180.0,12.324873119758205,12.053063442874763,11.940880450229061,12.04235256785079
19,190.0,12.332214386967353,12.057410097506851,11.945855679347462,12.048005698295977
20,200.0,12.33953280774105,12.061845082586126,11.950926024395228,12.053758022939586
21,210.0,12.346815084008686,12.066359963840297,11.956082116727389,12.059599300885914
22,220.0,12.354051553862558,12.070947597996305,11.961316038341367,12.06552086126003
23,230.0,12.361233745206327,12.075601883220315,11.966621029137885,12.071515403356502
24,240.0,12.368354517418101,12.080317578199407,11.971991329794179,12.07757652166186
25,250.0,12.375407509624223,12.08509020759079,11.977421978785749,12.083698805354992
26,260.0,12.38238739091908,12.08991595093634,11.982908716804818,12.08987763644099
27,270.0,12.389290897315329,12.094791463605137,11.988447847694928,12.096108917423846
28,280.0,12.396114192055682,12.099713927426647,11.994036176608779,12.102389155872014
29,290.0,12.402850787896847,12.104680736052822,11.999670930453124,12.108715182324527
30,300.0,12.409503002942099,12.109689820950702,12.005349658014563,12.115084423976155
31,310.0,12.416059725697693,12.114739218808731,12.011070266064202,12.12149442509778
32,320.0,12.422529553798933,12.119827344419681,12.016830887105073,12.127943113809248
33,330.0,12.428893421211129,12.124952699443751,12.022629892620293,12.13442859866681
34,340.0,12.435736954171608,12.130113987856326,12.0284658462721,12.140949337342695
35,350.0,12.441345735928438,12.135310161474324,12.034337456357475,12.147503790376692
36,360.0,12.447462029834565,12.140540187638889,12.040243668750447,12.154090652156883
37,370.0,12.45346808564944,12.145803261005113,12.046183461077094,12.160708776870946
38,380.0,12.45937816730373,12.15109857852565,12.05215597342351,12.167357163902519
39,390.0,12.465178730079035,12.156425558179526,12.05816044837284,12.1740348054375
40,400.0,12.470913566631221,12.161783533822685,12.064196206135032,12.180740885638274
41,410.0,12.476564370258494,12.16717204397438,12.070262671339648,12.187474701412512
42,420.0,12.482026668443135,12.172590692627319,12.076359303550273,12.194235462389832
43,430.0,12.487454063350981,12.178039035259127,12.082485649846218,12.201022660491672
