,temperature,L1_0--AuCu a=2.5738,mp-1225687 a=2.5199,oqmd-1220003 a=4.1692,oqmd-1229168 a=2.5150
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04833218079986327,0.04388804634314317,0.053538140196765324,0.05023376753047611
2,20.0,0.3945144689935412,0.3460775480208312,0.4260058983435728,0.3874832609641625
3,30.0,1.3986786786416392,1.2205989968221957,1.4884200174226232,1.340375043790249
4,40.0,3.1208167582769923,2.7529344029211793,3.2738424824190755,2.9633485950048404
5,50.0,5.274053982567753,4.719873273583992,5.465701127755303,4.997281593307579
6,60.0,7.537514337672629,6.84269698205067,7.7428899431487945,7.156638482924197
7,70.0,9.699640196026618,8.920737283654393,9.903221877852483,9.247412409741825
8,80.0,11.655126309780094,10.842253377448747,11.85028948788321,11.166008885536211
9,90.0,13.370897683499724,12.560476086233406,13.55526749892031,12.872274160521497
10,100.0,14.85143351007748,14.067239763631338,15.02526374624086,14.362441574383269
11,110.0,16.118687835471174,15.374968490858597,16.2834181465687,15.651716420207725
12,120.0,17.20063851504147,16.504478952059078,17.35783395434774,16.762614049502588
13,130.0,18.12533411639757,17.47899580455732,18.27622706058371,17.71905342607293
14,140.0,18.917232437761466,18.32065555240813,19.06383150180571,18.54413745518671
15,150.0,19.598592808205844,19.049893254086367,19.742147434299763,19.257843421324264
16,160.0,20.18747101559097,19.68368023936448,20.328298844761306,19.878112253423744
17,170.0,20.698810241148465,20.237167804613115,20.83890731453256,20.418864374622686
18,180.0,21.145411339665426,20.722605461380397,21.2848888975079,20.89315828261901
19,190.0,21.537772692680594,21.1502957216273,21.677521326064706,21.311243129708934
20,200.0,21.883693916100658,21.529143260353724,22.023920893493305,21.680729401400768
21,210.0,22.19081342848388,21.866193337908946,22.33263319836594,22.00999227831846
22,220.0,22.464697718189086,22.16727235063748,22.608105118563547,22.30426960374755
23,230.0,22.71004541018309,22.438103460450247,22.855175742280533,22.56846425743979
24,240.0,22.930903763940147,22.681921724845164,23.07842275017609,22.806700462473096
25,250.0,23.13095357933047,22.90326772120248,23.28067181294756,23.02298266337553
26,260.0,23.31226875464085,23.104404934120904,23.464964853892937,23.219337261172086
27,270.0,23.47818867661164,23.28804451686867,23.633231570675033,23.399227858913225
28,280.0,23.63003360331554,23.45683330053397,23.78797845390385,23.5636290947142
29,290.0,23.76977947940244,23.6121982620627,23.930837892284995,23.715971171187018
30,300.0,23.898381253909506,23.755607422488307,24.062903842481667,23.855809959008504
31,310.0,24.018335115020914,23.88869218459162,24.185203197812008,23.98686364455375
32,320.0,24.12948774773304,24.01264528601453,24.30008342539644,24.107402252183334
33,330.0,24.23302139422704,24.128480758764532,24.407261245265364,24.220852470714835
34,340.0,24.33061053667529,24.236821524690544,24.506747585294246,24.326918581921202
35,350.0,24.422095741707828,24.33865584140888,24.602189942109195,24.426645952649586
36,360.0,24.507864122692183,24.435205685699366,24.691489620312502,24.5210632171597
37,370.0,24.58945467536122,24.525754734550194,24.776181501484146,24.609681217561878
38,380.0,24.66668385495318,24.611949091492466,24.855954745493463,24.69378596227625
39,390.0,24.73978762877523,24.694037195948074,24.933609083567347,24.7743522645445
40,400.0,24.810283823942942,24.772235532115523,25.006225306394025,24.850803176941902
41,410.0,24.876931831990145,24.84674962129532,25.07616171182443,24.923217157656584
42,420.0,24.94108935898896,24.91863985760433,25.142992410050145,24.993674858231326
43,430.0,25.002852188712676,24.987236737971585,25.2083405556637,25.06042264070133
44,440.0,25.061368940269702,25.053506639718023,25.270000131256204,25.1246186606401
45,450.0,25.119821519774217,25.117313650979415,25.330396473952025,25.18824256849915
46,460.0,25.173828699521284,25.179261168657305,25.388580518295406,25.246795854767825
47,470.0,25.228541015844765,25.23903325168337,25.445048074386122,25.305099132008902
48,480.0,25.279934165542976,25.297132583025714,25.49922949822668,25.362239306856473
49,490.0,25.330645496693254,25.353510412546026,25.553060553921537,25.416168600809176
50,500.0,25.380006782455073,25.40901081493349,25.604673831391757,25.470430533884073
51,510.0,25.42828979143249,25.462038475627715,25.65488179461475,25.52089606425441
52,520.0,25.475465582109056,25.515319281718618,25.703923146733388,25.572401907604497
53,530.0,25.521317850333606,25.566314806358495,25.753551813431677,25.621939457783096
54,540.0,25.566668950455096,25.617121441371047,25.799567178801865,25.669414188858998
55,550.0,25.611227822520398,25.666401806994788,25.847471919504503,25.71838011843344
56,560.0,25.65449167658661,25.71497349489551,25.892087049252975,25.76328081535069
57,570.0,25.69821059757105,25.763349377561692,25.936858720212886,25.81002883548871
58,580.0,25.740359057494157,25.81045513218736,25.981728304551176,25.854593310052138
59,590.0,25.782140853180934,25.857237264372156,26.02350873323759,25.898041277110103
60,600.0,25.823855281916295,25.903333800899134,26.06846152370848,25.942603746000856
61,610.0,25.86497693705038,25.948858398215254,26.108656164524668,25.9860718976523
62,620.0,25.904932294254895,25.994496960470588,26.152382797839103,26.027211930184816
63,630.0,25.945996234459766,26.03884095943647,26.191670683847033,26.070702802467355
64,640.0,25.985621163396104,26.08352047453396,26.23405442801821,26.10930195930577
65,650.0,26.02563064262584,26.127835672220417,26.273235248801317,26.154146694551393
66,660.0,26.0648001555827,26.171494681115682,26.31423267568696,26.191725072275062
67,670.0,26.104487364448655,26.21552879815666,26.353165977052562,26.233398692200254
68,680.0,26.14353411171704,26.258806144509208,26.393341292713824,26.273213948871817
69,690.0,26.182439171193447,26.30237686820016,26.431608555890364,26.312936795429593
70,700.0,26.221539718266058,26.345077893055837,26.47095593859671,26.353251794231806
71,710.0,26.260501905942498,26.38872910496435,26.507790227040253,26.39076736714309
72,720.0,26.299257518849004,26.43177419293444,26.54768481426553,26.43031913264135
73,730.0,26.338093725988713,26.47453900093282,26.584383713870512,26.469342413166864
74,740.0,26.376820200239735,26.517555011933,26.624598828711,26.50794319916917
75,750.0,26.415694424848546,26.560452341004215,26.659387510782363,26.546290922291075
76,760.0,26.454745734252803,26.604122114267305,26.699353675019346,26.584787827110937
77,770.0,26.493739176182558,26.64624716614843,26.734942317574728,26.622977566274887
78,780.0,26.532520972992348,26.69023194430563,26.772414579299237,26.66035990537671
79,790.0,26.571800671124098,26.732949984372596,26.81110304848479,26.698712437775157
80,800.0,26.61079202902656,26.776911174476925,26.84480200482749,26.737483377624145
81,810.0,26.650780887930665,26.819755923781862,26.883134833807354,26.773170409313856
82,820.0,26.689974902891127,26.86382502419777,26.92097673143258,26.81422757125427
83,830.0,26.729963868485115,26.907612366474094,26.95722169793575,26.849362519983792
84,840.0,26.769468235436563,26.951584282526586,26.99284685318776,26.88725594823717
85,850.0,26.809888910877145,26.99555082668191,27.03099099622572,26.926632727493757
86,860.0,26.8500794700879,27.04033086206691,27.065634976228132,26.96370195214606
87,870.0,26.890869253761892,27.084735400869437,27.101090644302776,27.000369483059274
88,880.0,26.931295563920155,27.129965233096044,27.140183308549137,27.039421446859556
89,890.0,26.97312888622241,27.174620714532747,27.17762748650103,27.076295381803806
90,900.0,27.01391811687017,27.220778969624774,27.21030882916022,27.114249979622468
91,910.0,27.055713820503293,27.265857042106106,27.24859057957577,27.153219388308774
92,920.0,27.097748247818657,27.312428654845814,27.283216666560378,27.18945276541639
93,930.0,27.14022949598327,27.358506268747767,27.321895166747005,27.2285830318895
94,940.0,27.182421843998963,27.40533356578194,27.353933831895688,27.266185893739145
95,950.0,27.225832323200173,27.452362795899113,27.397842467797812,27.305907728067492
96,960.0,27.268762028807558,27.49987741530366,27.424880734211634,27.342138830684426
97,970.0,27.31302760534737,27.54767647017167,27.47034980796811,27.380290471289953
98,980.0,27.356501489170775,27.595916179570057,27.499139106205757,27.419868909428903
99,990.0,27.4014041303072,27.6445803064064,27.538025427617793,27.457848088722734
100,1000.0,,,,
