,temperature,C1--CaF2--fluorite a=5.5470
0,0.0,0.0
1,10.0,0.18187384100787377
2,20.0,1.122906400033213
3,30.0,2.3670705742876414
4,40.0,3.673036803256003
5,50.0,5.026322532861772
6,60.0,6.430672961241217
7,70.0,7.876207879278706
8,80.0,9.345087235938214
9,90.0,10.818545068839656
10,100.0,12.280500289584445
11,110.0,13.718668257543472
12,120.0,15.124419047593396
13,130.0,16.492162503279225
14,140.0,17.818648464588076
15,150.0,19.102342124964537
16,160.0,20.34292133565823
17,170.0,21.54089391738335
18,180.0,22.697315984896246
19,190.0,23.813589263677148
20,200.0,24.89131772673066
21,210.0,25.932207711904827
22,220.0,26.93799942103654
23,230.0,27.91042083060115
24,240.0,28.851157479500074
25,250.0,29.761833425422616
26,260.0,30.643999999921704
27,270.0,31.49912996115177
28,280.0,32.32861533922351
29,290.0,33.133767766710726
30,300.0,33.91582044200095
31,310.0,34.67593112615651
32,320.0,35.41518575412262
33,330.0,36.13460236940516
34,340.0,36.83513518251703
35,350.0,37.51767861834173
36,360.0,38.18307126340214
37,370.0,38.83209965656818
38,380.0,39.46550188942341
39,390.0,40.08397099849149
40,400.0,40.688158142398464
41,410.0,41.27867556452711
42,420.0,41.85609934664095
43,430.0,42.4209719619981
44,440.0,42.97380463849165
45,450.0,43.51507954321537
46,460.0,44.04525180027696
47,470.0,44.564751353681636
48,480.0,45.07398468673173
49,490.0,45.57333640894816
50,500.0,46.06317072091329
51,510.0,46.54383276676576
52,520.0,47.01564988346795
53,530.0,47.4789327551977
54,540.0,47.93397648072061
55,550.0,48.3810615607997
56,560.0,48.82045481228352
57,570.0,49.252410214838505
58,580.0,49.67716969587329
59,590.0,50.09496385866286
60,600.0,50.50601265830426
61,610.0,50.91052602970828
62,620.0,51.3087044714499
63,630.0,51.70073958902832
64,640.0,52.0868146007191
65,650.0,52.46710480897876
66,660.0,52.84177804003533
67,670.0,53.21099505418752
68,680.0,53.574909928991666
69,690.0,53.933670417440055
70,700.0,54.28741828297075
71,710.0,54.63628961307817
72,720.0,54.98041511306469
73,730.0,55.319920381411
74,740.0,55.654926168079285
75,750.0,55.98554861700989
76,760.0,56.31189949388205
77,770.0,56.634086400211665
78,780.0,56.95221297474752
79,790.0,57.266379083006946
80,800.0,57.57668099581232
81,810.0,57.88321155751432
82,820.0,58.186060344651096
83,830.0,58.485313815649256
84,840.0,58.781055452161425
85,850.0,59.07336589259706
86,860.0,59.36232305831405
87,870.0,59.648002273021554
88,880.0,59.93047637572221
89,890.0,60.20981582767663
90,900.0,60.48608881375275
91,910.0,60.759361338448265
92,920.0,61.02969731699261
93,930.0,61.29715866176921
94,940.0,61.56180536438471
95,950.0,61.823695573577155
96,960.0,62.082885669283534
97,970.0,62.33943033305672
98,980.0,62.59338261502747
99,990.0,62.84479399763272
100,1000.0,63.093714456293576
