,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021359331933793375,0.06364955908752654,0.019658590157509818,0.01903109672204005,0.03769855589908217,0.034236903569029614,0.019094218396982224
2,20.0,0.15909292724761123,0.5151290880203658,0.15474233893501327,0.15545939761057354,0.34075567436321336,0.3420853353574906,0.15490457801723417
3,30.0,0.5655626412863414,1.4791436851466975,0.5635831117876512,0.5678038127182272,1.0617908152314215,1.0822361930586217,0.5650533119713451
4,40.0,1.3274955911987036,2.854723545760629,1.3334653977998492,1.3441163490797614,2.1561398604154287,2.197848168327407,1.3371122866130505
5,50.0,2.4122500196115237,4.474022133367673,2.4274274553002186,2.4448431856943316,3.5193149983377143,3.5810626317013363,2.433326537154168
6,60.0,3.733538810476027,6.211338984925091,3.7567978205280554,3.779807896446284,5.0505760184003945,5.131674932950727,3.7645594500698585
7,70.0,5.203598997824363,7.987724106893359,5.233278314733948,5.2604857827332765,6.67154926380763,6.771152140253018,5.2424440353470585
8,80.0,6.752158313001833,9.755840779997534,6.78676667074912,6.817015139053264,8.326549970186937,8.443274396523966,6.796956356538596
9,90.0,8.328867925555324,11.488113580658096,8.367235590642904,8.399673093073261,9.978120179878173,10.110215224235507,8.37816798110377
10,100.0,9.89999091426011,13.169144532297414,9.94124187656699,9.975266141492936,11.602206659660393,11.747814117339734,9.95271715416645
11,110.0,11.444061799439458,14.791026405672694,11.487548357891171,11.522738018840835,13.184150739273424,13.341488147197422,11.49942599836475
12,120.0,12.948144523648768,16.35045460280508,12.993386879021001,13.029445973056875,14.715670938402837,14.88312455209863,13.005567655245306
13,130.0,14.405026834180225,17.846935298897826,14.451666493977205,14.488384890046499,16.19271083094058,16.36886756783164,14.464079573430048
14,140.0,15.81124786355274,19.281663582506972,15.859013859999077,15.896240278832238,17.6139525962785,17.79759837875551,15.871607965399305
15,150.0,17.16575674737167,20.6568157215792,17.214441667969353,17.25206554211183,18.979811049882358,19.16991349130284,17.22717910836736
16,160.0,18.469016829816102,21.975100925883027,18.518459878781506,18.556399152870753,20.291762140368625,20.48744767037404,18.531312519078558
17,170.0,19.722413861411237,23.239477795613208,19.772488836802776,19.810681702013426,21.551899404364775,21.75242995925399,19.78543535655245
18,180.0,20.927868020119224,24.452976358325593,20.97847470634686,21.01687393844208,22.762643879612003,22.967395473271228,20.991498715076762
19,190.0,22.08758143874331,25.618588284983286,22.1386393784274,22.17720840963405,23.926556575965552,24.13500058829075,22.151728103370584
20,200.0,23.20387547294304,26.739201293151844,23.255319408431482,23.29402956541925,25.046219175427876,25.25790646827625,23.268462768528085
21,210.0,24.27908729955127,27.81756218875323,24.330863797381447,24.36969233275795,26.124159963776197,26.338707609869942,24.34405374098842
22,220.0,25.31550569392066,28.856258389779597,25.367570616385464,25.40649928700714,27.16280963419703,27.379889925628685,25.38080064127803
23,230.0,26.315332630998626,29.857711260948104,26.3676492211434,26.406663248102316,28.164476714692196,28.38380809878769,26.38091402214456
24,240.0,27.280661845176095,30.824176863894788,27.33319926091231,27.37228655935153,29.131335781943655,29.352675397774263,27.346494468028702
25,250.0,28.21346845265746,31.757751224934385,28.266200633326967,28.305351235358682,30.0654238999451,30.288561430731153,28.279522614847153
26,260.0,29.115605708068845,32.66037821388501,29.1685104896991,29.20771610720455,30.968642241854937,31.193394843296556,29.181856202486554
27,270.0,29.988806276065205,33.53385878684468,30.041864694478072,30.081118384408832,31.84276087093665,32.068968977175494,30.055231568959385
28,280.0,30.8346862724891,34.37986078569835,30.887882009776543,30.927177915372233,32.689425338885584,32.91694918407209,30.90126786069282
29,290.0,31.654750915435546,35.19992878084697,31.708069856754175,31.747403005586154,33.51016421835747,33.738880942273774,31.721472813263688
30,300.0,32.45040101996169,35.995493639677576,32.50383089601123,32.54319704098376,34.30639699497168,34.53619822623455,32.51724934645453
31,310.0,33.22293983531306,36.76788163366578,33.27646993189282,33.31586542503149,35.079441951525006,35.3102317822911,33.289902479785255
32,320.0,33.97357990228043,37.51832298317022,34.027200822756505,34.06662251422288,35.83052381651439,36.06221709905442,34.04064625145885
33,330.0,34.70344972862733,38.24795979532932,34.7571531984711,34.79659835517762,36.56078104231746,36.79330195106825,34.77061044258707
34,340.0,35.41360016156147,38.95785338667794,35.4673788665187,35.50684510607984,37.27127264039862,37.50455345369733,35.48084698861839
35,350.0,36.10501039015967,39.64899100478017,36.15885784156246,36.19834307832199,37.96298454165637,38.19696460591919,36.172336013080034
36,360.0,36.77859354665214,40.322291976759814,36.8325039686843,36.87200636937235,38.63683547646462,38.87146032239135,36.845991454156454
37,370.0,37.43520189869177,40.978613320073485,37.48917013359256,37.52868808063555,39.29368238554265,39.52890297146395,37.502666277575
38,380.0,38.075631639757695,41.61875485444301,38.12965306769861,38.16918512872414,39.93432538286867,40.17009744477819,38.143157283845234
39,390.0,38.700627293936705,42.24346385472906,38.754697765001474,38.79424266734984,40.55951229743705,40.795795788866755,38.76820952690911
40,400.0,39.31088575658493,42.85343928382796,39.36500153282152,39.40455814213309,41.169942823364515,41.40670143116829,39.37852036628775
41,410.0,39.907059995202175,43.449335642951205,39.96121770097806,40.00078500310929,41.766272308610326,42.0034730330888,39.97474317745929
42,420.0,40.48976243554404,44.03176647436933,40.54395901492592,40.583536100632045,42.34911521209467,42.58672800185214,40.55749074595566
43,430.0,41.05956805814589,44.601307549138696,41.113800738116616,41.15338678999633,42.91904825780221,43.157045691281176,41.12733837053986
44,440.0,41.61701722932876,45.15849976969704,41.67128348796289,41.71087776930663,43.47661331278829,43.714970319768874,41.6848266998423
45,450.0,42.162618289635795,45.70385181460392,42.21691582847814,42.256517673685835,44.022320014151035,44.26101363152564,42.23046432556285
46,460.0,42.69684992116332,46.237842550195325,42.75117664114546,42.79078544748168,44.55664816804051,44.79565732511895,42.764730153815925
47,470.0,43.22016331354076,46.760923231595164,43.27451729396029,43.314132514413124,45.08004994189165,45.31935527117963,43.28807557458258
48,480.0,43.73298414690212,47.273519513310035,43.78736362697474,43.82698476407263,45.592951869138766,45.832535539175005,43.80092644758349
49,490.0,44.23571440845094,47.776033287666216,44.290117771107866,44.329744371542446,46.095756683953944,46.335602251281045,44.303684921393184
50,500.0,44.72873405784747,48.268844367514674,44.78315981548842,44.822791465398474,46.58884500185007,46.82893727964787,44.7967311010203
51,510.0,45.21240255534095,48.752312027967584,45.2668493371849,45.3064856580515,47.072576860526596,47.31290180176318,45.2804245778647
52,520.0,45.68706026498003,49.226776420451664,45.74152680592683,45.7811674509498,47.54729313389172,47.78783772718082,45.75510583459511
53,530.0,46.15302974444906,49.692559871023334,46.20751487514617,46.24715952607011,48.01331683097957,48.25406900756862,46.221097536387774
54,540.0,46.610616931661326,50.14996807365445,46.66511956968794,46.70476793399928,48.470954290285654,48.71190284082001,46.67870571874189
55,550.0,47.06011223746543,50.599291188179855,47.11463137947042,47.15428318789381,48.92049627905655,49.16163077895058,47.12822088127634
56,560.0,47.50179155283072,51.04080485154548,47.556326267490945,47.59598127179888,49.36221900608711,49.60352974849083,47.569918995832325
57,570.0,47.93591717806742,51.4747711102085,47.99046659980678,48.03012457085346,49.796385055780256,50.03786299125973,48.00406243654867
58,580.0,48.36273868101588,51.901439280709994,48.417302004331056,48.456962730308675,50.223244250447806,50.46488093260593,48.43090083873848
59,590.0,48.78249369027428,52.32104674477664,48.83707016467658,48.87673344955509,50.643034447136074,50.88482198352337,48.85067189280217
60,600.0,49.19540862919508,52.733819684666734,49.24999755464447,49.28966321677338,51.055982274709805,51.29791328241098,49.2636020787696
61,610.0,49.60169939569274,53.1399737639459,49.65630011844977,49.695967989307334,51.462303816294046,51.704371381709294,49.66990734659635
62,620.0,50.001571992381166,53.53971475833976,50.05618390128888,50.09585382436492,51.86220524176271,52.104402884115,50.06979374676284
63,630.0,50.39522311129521,53.93323914092014,50.44984563440221,50.48951746417464,52.25588339448153,52.498205032657914,50.46345801539519
64,640.0,50.782840676939784,54.32073462541783,50.83747327844525,50.877146879479135,52.64352633610976,52.88596625849171,50.851088117661796
65,650.0,51.16460435109584,54.702380671156675,51.21924652856171,51.258921774674505,53.02531385294536,53.26786668992013,51.232863752883254
66,660.0,51.5406860024676,55.078348952736185,51.59533728429643,51.635014057823895,53.40141792694286,53.644078625814934,51.60895682448274
67,670.0,51.91125014406047,55.44880379730881,51.96591008718834,52.00558827830513,53.772003174262146,54.01476697633663,51.9795318775984
68,680.0,52.27645434079889,55.81390259209685,52.33112252859835,52.370802034706074,54.137227253942385,54.380089673560384,52.34474650694141
69,690.0,52.63644958978295,56.17379616442864,52.691125630145415,52.73080635531142,54.49724124907823,54.74019805440984,52.70475173723718
70,700.0,52.99138067527188,56.52862913652821,53.04606419885428,53.08574605331078,54.85219002262759,55.09523721805605,53.05969237842154
71,710.0,53.34138650039129,56.878540256953045,53.39607715900998,53.435760058689965,55.20221254983051,55.44534635978241,53.40970735748949
72,720.0,53.6866003973091,57.22366271050948,53.74129786246298,53.78098172857469,55.547442229031844,55.790659083106405,53.75493002882386
73,730.0,54.027150417513084,57.5641244082506,54.08185437903172,54.12153913768246,55.888007172529385,56.13130369181822,54.09548846460856
74,740.0,54.363159603681275,57.900048259072655,54.4178697684855,54.45755535032258,56.224030478959115,56.46740346343797,54.43150572683958
75,750.0,54.69474624451546,58.23155242426293,54.749462335476764,54.789148675366384,56.55563048857853,56.79907690547914,54.763100122245405
76,760.0,55.02202411378034,58.5587505562352,55.076745868662414,55.11643290539526,56.88292102269955,57.12643799577663,55.090385441433675
77,770.0,55.3451026946709,58.88175202265101,55.39982986516151,55.439517541174325,57.20601160843812,57.44959640804412,55.413471183362425
78,780.0,55.66408739059874,59.20066211690518,55.71881974140795,55.758508002537184,57.52500768980867,57.76865772371649,55.73246276618622
79,790.0,55.979079723317774,59.515582256006105,56.03381703135655,56.07350582661525,57.84001082615492,58.08372363105671,56.04746172548617
80,800.0,56.29017751931803,59.82661016670996,56.34491957292831,56.38460885428139,58.15111887880206,58.39489211242789,56.35856590071336
81,810.0,56.597475085285446,60.13384006071676,56.65222168351835,56.691911405701234,58.45842618674015,58.70225762055119,56.665869610704796
