,temperature,C1--CaF2--fluorite a=5.5470
0,0.0,0.0
1,10.0,2.6760118850421586e-06
2,20.0,6.0979755301652585e-06
3,30.0,8.9283442392878e-06
4,40.0,1.152908822758146e-05
5,50.0,1.4310868334784986e-05
6,60.0,1.7257945120464856e-05
7,70.0,2.0220830738720923e-05
8,80.0,2.3062860274650612e-05
9,90.0,2.5696754784277555e-05
10,100.0,2.8081791886280078e-05
11,110.0,3.021252821341139e-05
12,120.0,3.209671730140502e-05
13,130.0,3.375600625442099e-05
14,140.0,3.52169462923801e-05
15,150.0,3.650010228236037e-05
16,160.0,3.762927878268165e-05
17,170.0,3.8624197541689774e-05
18,180.0,3.950111300888195e-05
19,190.0,4.0275653844083303e-05
20,200.0,4.096809790618432e-05
21,210.0,4.1579358376347305e-05
22,220.0,4.211679753096488e-05
23,230.0,4.260527215109408e-05
24,240.0,4.303469668296546e-05
25,250.0,4.3414651375250756e-05
26,260.0,4.3763126318161275e-05
27,270.0,4.406643275831275e-05
28,280.0,4.432965947968993e-05
29,290.0,4.457937384974374e-05
30,300.0,4.479635630362591e-05
31,310.0,4.49692365813926e-05
32,320.0,4.5120582011551416e-05
33,330.0,4.528593864655847e-05
34,340.0,4.540065038560739e-05
35,350.0,4.548394610751406e-05
36,360.0,4.558417847156574e-05
37,370.0,4.5634448159053166e-05
38,380.0,4.571695572939219e-05
39,390.0,4.577299886409163e-05
40,400.0,4.577216590238431e-05
41,410.0,4.6054230962610714e-05
42,420.0,4.580568153518714e-05
43,430.0,4.723890946871727e-05
44,440.0,4.648222655976832e-05
45,450.0,4.229140480308848e-05
46,460.0,4.559598895026225e-05
47,470.0,4.719250917926078e-05
48,480.0,4.494062250831109e-05
49,490.0,4.576815728003582e-05
50,500.0,4.558791516564716e-05
51,510.0,4.5862177305256986e-05
52,520.0,4.521399282404345e-05
53,530.0,4.4997957017017706e-05
54,540.0,4.512425982912293e-05
55,550.0,4.4800400599157394e-05
56,560.0,4.500047784839613e-05
57,570.0,4.4836365118891e-05
58,580.0,4.4729369840238795e-05
59,590.0,4.456931561833057e-05
60,600.0,4.439830094211249e-05
61,610.0,4.425723983259229e-05
62,620.0,4.4145295289867535e-05
63,630.0,4.4014351001216925e-05
64,640.0,4.385041373986864e-05
65,650.0,4.368056942963101e-05
66,660.0,4.354136057754036e-05
67,670.0,4.338660840684368e-05
68,680.0,4.3206113939108324e-05
69,690.0,4.302951340384363e-05
70,700.0,4.285354300599322e-05
71,710.0,4.268185029347765e-05
72,720.0,4.249172483455527e-05
73,730.0,4.231041847696946e-05
74,740.0,4.2132583077871294e-05
75,750.0,4.1939794290785345e-05
76,760.0,4.174203806675e-05
77,770.0,4.155361706036319e-05
78,780.0,4.135119919902209e-05
79,790.0,4.11466071681233e-05
80,800.0,4.095261764350575e-05
81,810.0,4.074535236644971e-05
82,820.0,4.053941551455851e-05
83,830.0,4.032967103995627e-05
84,840.0,4.011854337328807e-05
85,850.0,3.990995338036535e-05
86,860.0,3.9691904495152594e-05
87,870.0,3.947327572308453e-05
88,880.0,3.926235290512532e-05
89,890.0,3.904317738224319e-05
90,900.0,3.8819622287829057e-05
91,910.0,3.859758403919959e-05
92,920.0,3.837682058319775e-05
93,930.0,3.8156356693741586e-05
94,940.0,3.7930358712037515e-05
95,950.0,3.770532058328554e-05
96,960.0,3.747775219254869e-05
97,970.0,3.725071248702994e-05
98,980.0,3.702627784748602e-05
99,990.0,3.679713183773188e-05
100,1000.0,
