,temperature,A15--Cr3Si a=4.4609,L1_2--AuCu3 a=3.5783,mp-1184054 a=3.6280,oqmd-323840 a=5.0530
0,0.0,-4.096580576927613,-4.142919212150019,-4.166774557154764,-4.136171387122406
1,10.0,-4.096579671915069,-4.142919435400904,-4.166774810228359,-4.136171662913012
2,20.0,-4.096579388150189,-4.142923364850743,-4.166778663426049,-4.136176174165083
3,30.0,-4.096596017509252,-4.142942626285759,-4.166797382355824,-4.136197446677513
4,40.0,-4.0966554895012015,-4.142999373461889,-4.166852234964504,-4.136258691309356
5,50.0,-4.096786267681648,-4.14312141907501,-4.166969838976348,-4.136388473144197
6,60.0,-4.097013402508056,-4.1433348781394015,-4.167175419594101,-4.136613106196659
7,70.0,-4.097355873798646,-4.143660350784579,-4.167489187878678,-4.136953010751388
8,80.0,-4.097826591157161,-4.144112255362001,-4.167925569440615,-4.137422260824095
9,90.0,-4.098433432677879,-4.144699606896826,-4.168493822231835,-4.138029490795384
10,100.0,-4.0991804506709,-4.145427200064051,-4.1691990966270165,-4.1387791354764705
11,110.0,-4.100068928263096,-4.1462967428579285,-4.1700434871427445,-4.139672588567878
12,120.0,-4.101098213904861,-4.1473077830540035,-4.1710269169269045,-4.1407091301220245
13,130.0,-4.102266346262658,-4.1484584106215125,-4.1721478166016865,-4.141886626652342
14,140.0,-4.103570509081024,-4.149745768578439,-4.173403633921699,-4.143202038303447
15,150.0,-4.1050073545412955,-4.151166417875107,-4.174791191686189,-4.144651773387896
16,160.0,-4.106573231837053,-4.152716587782715,-4.176306947121726,-4.146231934681614
17,170.0,-4.108264345013791,-4.154392354656816,-4.177947167235646,-4.147938494833229
18,180.0,-4.1100768612494205,-4.156189752988108,-4.1797080540040605,-4.1497674026227305
19,190.0,-4.112006983627255,-4.158104859992056,-4.18158582445008,-4.151714661685125
20,200.0,-4.114050999478212,-4.160133843227899,-4.183576766566285,-4.15377638010011
21,210.0,-4.11620531181799,-4.16227299310962,-4.185677273524672,-4.155948794965376
22,220.0,-4.118466454968303,-4.164518741985502,-4.187883865693667,-4.158228296590015
23,230.0,-4.120831107909425,-4.166867671506818,-4.19019320228886,-4.1606114291228415
24,240.0,-4.123296095579086,-4.1693165200212405,-4.192602088016956,-4.163094897679007
25,250.0,-4.125858389715104,-4.171862178549662,-4.195107469273483,-4.165675566311146
26,260.0,-4.128515106768674,-4.174501689678885,-4.197706439642116,-4.168350454406567
27,270.0,-4.131263502137015,-4.177232240262664,-4.200396229457492,-4.171116726281023
28,280.0,-4.134100966542144,-4.180051156904939,-4.203174203064695,-4.173971690262539
29,290.0,-4.137025018211422,-4.182955898673869,-4.2060378537569525,-4.176912790763722
30,300.0,-4.140033297540685,-4.185944050855282,-4.208984796238341,-4.179937596895512
31,310.0,-4.143123560336054,-4.189013317351837,-4.212012760905609,-4.183043801525198
32,320.0,-4.1462936713634635,-4.192161513453421,-4.2151195859244375,-4.186229207594456
33,330.0,-4.149541597487684,-4.195386561123161,-4.2183032143475385,-4.189491726720519
34,340.0,-4.152865405519036,-4.198686480108382,-4.221561684973466,-4.192829369297299
35,350.0,-4.1562632501708086,-4.202059384789345,-4.224893127666042,-4.196240241551874
36,360.0,-4.159733374628593,-4.205503476042808,-4.228295759231631,-4.199722536721344
37,370.0,-4.163274101114572,-4.209017037382406,-4.231767876530724,-4.203274532156667
38,380.0,-4.166883829376884,-4.2125984307352935,-4.235307853291567,-4.206894580530532
39,390.0,-4.170561031058125,-4.216246089982247,-4.238914133414208,-4.210581112863384
40,400.0,-4.174304244457863,-4.219958516622495,-4.242585230266711,-4.214332625267887
41,410.0,-4.178112073075937,-4.223734278300699,-4.246319718812111,-4.218147677825065
42,420.0,-4.181983179408627,-4.227572002245203,-4.2501162358666615,-4.222024893938975
43,430.0,-4.185916283197083,-4.231470372419327,-4.253973472499415,-4.2259629551548
44,440.0,-4.189910157633152,-4.235428128909254,-4.2578901746477875,-4.2299605945288
45,450.0,-4.193963626914915,-4.239444060450938,-4.26186513820089,-4.234016599134025
46,460.0,-4.198075563208448,-4.243517004806281,-4.265897205440357,-4.238129800225069
47,470.0,-4.202244883656017,-4.247645844485119,-4.269985265593958,-4.2422990795658935
48,480.0,-4.206470549028168,-4.251829505536448,-4.274128248982989,-4.246523358680205
49,490.0,-4.210751560349095,-4.256066955184528,-4.278325126433402,-4.250801602075875
50,500.0,-4.2150869562561155,-4.260357197210573,-4.2825749066567775,-4.255132808875743
51,510.0,-4.21947581464313,-4.264699274280349,-4.286876635683599,-4.2595160198908815
52,520.0,-4.223917247603414,-4.269092261393995,-4.291229392455122,-4.263950307614871
53,530.0,-4.228410397519693,-4.27353526942116,-4.29563228920493,-4.268434777989942
54,540.0,-4.232954443563159,-4.27802743655832,-4.300084469175753,-4.272968568172839
55,550.0,-4.237548590579628,-4.282567933915638,-4.304585104707778,-4.277550846585343
56,560.0,-4.242192073695116,-4.287155958313541,-4.309133395412733,-4.282180807369677
57,570.0,-4.246884156449316,-4.291790736274135,-4.313728570086871,-4.286857673479702
58,580.0,-4.251624125694696,-4.296471517069646,-4.318369880148901,-4.291580692426643
59,590.0,-4.256411298994986,-4.301197576588138,-4.323056602978187,-4.296349136819438
60,600.0,-4.261245011554419,-4.305968212115432,-4.327788038506969,-4.301162301650884
61,610.0,-4.266124624549779,-4.310782744831767,-4.332563508371574,-4.306019507253366
62,620.0,-4.2710495223350256,-4.315640516161519,-4.337382355853569,-4.3109200894100566
63,630.0,-4.2760191057695724,-4.320540887984635,-4.342243944081289,-4.315863409836536
64,640.0,-4.28103280196733,-4.325483241062902,-4.347147655464043,-4.320848846573073
65,650.0,-4.286090052905988,-4.330466976463914,-4.352092891186481,-4.325875797694507
66,660.0,-4.2911903208578055,-4.335491511142369,-4.3570790701890925,-4.330943677895877
67,670.0,-4.296333089804487,-4.340556279371765,-4.362105626943771,-4.336051919751378
68,680.0,-4.301517853920133,-4.345660732738786,-4.367172014294387,-4.341199969650566
69,690.0,-4.306744126068535,-4.350804337506173,-4.372277698927827,-4.346387294989767
70,700.0,-4.312011441529185,-4.355986575700824,-4.377422163137728,-4.351613373507274
71,710.0,-4.317319342038846,-4.3612069430494,-4.382604903813066,-4.3568776980310515
72,720.0,-4.32266739159373,-4.366464949192769,-4.387825430993729,-4.362179776199778
73,730.0,-4.3280551669716,-4.371760118094812,-4.393083267944827,-4.367519130066522
74,740.0,-4.333482254576295,-4.377091985390058,-4.398377951590472,-4.372895291283156
75,750.0,-4.33894826153767,-4.38246009912836,-4.403709030071349,-4.37830780607755
76,760.0,-4.344452803056333,-4.387864019621935,-4.40907606368388,-4.383756232557754
77,770.0,-4.349995508403161,-4.39330331826421,-4.414478624282476,-4.389240140414372
78,780.0,-4.355576020412081,-4.398777578528189,-4.419916294423871,-4.394759107563724
79,790.0,-4.361193995026834,-4.404286392130629,-4.425388666871328,-4.400312726170694
80,800.0,-4.366849097114171,-4.409829363748569,-4.430895345046731,-4.405900595133936
81,810.0,-4.372541004419269,-4.415406105883185,-4.436435942516039,-4.411522326228044
82,820.0,-4.378269407460453,-4.421016241584583,-4.44201008117839,-4.4171775395604325
83,830.0,-4.384034004558343,-4.42665940256821,-4.4476173929042,-4.4228658635974165
84,840.0,-4.389834508368664,-4.432335229391499,-4.453257518216286,-4.4285869359782986
85,850.0,-4.395670642054349,-4.438043372035183,-4.458930106303868,-4.434340403516977
86,860.0,-4.401542134489235,-4.443783488063105,-4.46463481387437,-4.440125920971994
87,870.0,-4.4074487299494844,-4.449555242505688,-4.470371306502391,-4.445943151665208
88,880.0,-4.4133901837372065,-4.455358309400713,-4.476139257076901,-4.45179176490982
89,890.0,-4.419366253044672,-4.4611923697216405,-4.481938345532108,-4.457671438570416
90,900.0,-4.425376709226293,-4.467057111518414,-4.48776825986991,-4.46358185896247
91,910.0,-4.431421339480092,-4.472952229350548,-4.493628694348179,-4.469522716320867
92,920.0,-4.437499928113266,-4.478877425724089,-4.499519350317374,-4.4754937115932005
93,930.0,-4.443612280582831,-4.484832410141997,-4.505439935657667,-4.481494547433393
94,940.0,-4.449758203302942,-4.490816896566862,-4.511390164684626,-4.4875249385886224
95,950.0,-4.455937516132059,-4.496830606475002,-4.517369757540769,-4.49358460018703
96,960.0,-4.462150046275075,-4.502873267169764,-4.523378440859842,-4.499673257993122
97,970.0,-4.468395633707006,-4.508944612203648,-4.5294159463697,-4.505790640157467
98,980.0,-4.474674124600984,-4.515044379676951,-4.535482012300622,-4.511936483969587
99,990.0,-4.480985365727813,-4.521172314627233,-4.5415763815067205,-4.518110528166812
100,1000.0,,,,
