key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
26216fc4-c74b-41c2-b5f3-f79007e45564,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.5399999683972494,-3.5399999683972494,3.6150000548622803,3.6150000548622803,3.6150000548622803,90.0,90.0,90.0
1c31834a-e132-406f-8273-270381f466e6,oqmd-1214698,oqmd-1214698,dynamic,True,-3.5399999683933747,-3.5399999683933747,3.615000043671999,3.615000043671999,3.615000043671999,90.0,90.0,90.0
34ceae42-7aee-442c-9662-710f3bbf75cb,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.5399999683917494,-3.5399999683917494,3.6150000451063633,3.6150000451063633,3.6150000451063633,90.0,90.0,90.0
d6865696-c5d0-4c3f-b97d-f03855424376,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.5399999683917494,-3.5399999683917494,3.6150000451014104,3.6150000451014104,3.6150000451014104,90.0,90.0,90.0
f0cec8d0-26fb-4f89-903f-d4e263028dbe,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.5399999683917494,-3.5399999683917494,3.6150000451108433,3.6150000451108433,3.6150000451108433,90.0,90.0,90.0
fa49ac3b-8beb-4d9c-887d-4f85688eeba5,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.5399999683917494,-3.5399999683917494,3.6150000451108433,3.6150000451108433,3.6150000451108433,90.0,90.0,90.0
41e8a1c9-29a3-4bcd-b409-cfbe372e4aa1,A7--alpha-As,A7--alpha-As,dynamic,True,-3.539999968389499,-3.539999968389499,3.6150000621234,3.6150000621234,3.6150000621234,90.0,90.0,90.0
dec93e18-44de-477d-a075-65ff845df6e1,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.53999996838825,-3.53999996838825,3.615000058141583,3.615000058141583,3.615000058141583,90.0,90.0,90.0
d7500a2d-8073-43ad-a6ca-d64b66bb26fe,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.53999996838775,-3.53999996838775,3.6150000581414807,3.6150000581414807,3.6150000581414807,90.0,90.0,90.0
d0ca4f23-5e1d-42f9-be91-74af81b44236,oqmd-1215767,oqmd-1215767,static,True,-3.539999968387333,-3.539999968387333,3.6150000263971287,3.6150000263971287,3.6150000263971287,90.0,90.0,90.0
75e8837f-0bb6-46bc-a1bd-b3f97b32bcb2,A1--Cu--fcc,oqmd-593869,static,False,-3.5399999683872494,-3.5399999683872494,3.61500005814135,3.61500005814135,3.61500005814135,90.0,90.0,90.0
7944c014-5b29-440f-89b0-d65f51dc1d49,A1--Cu--fcc,oqmd-598513,static,False,-3.5399999683872494,-3.5399999683872494,3.61500005814135,3.61500005814135,3.61500005814135,90.0,90.0,90.0
55317682-478c-4fcd-9e5d-bbdf285c19c6,A1--Cu--fcc,oqmd-594520,static,False,-3.5399999683862498,-3.5399999683862498,3.61500004515986,3.61500004515986,3.61500004515986,90.0,90.0,90.0
b376e73d-5ca6-40b3-950c-de3fd2beaa06,A1--Cu--fcc,oqmd-594302,static,False,-3.5399999683862498,-3.5399999683862498,3.6150000451646505,3.6150000451646505,3.6150000451646505,90.0,90.0,90.0
cb07f0bf-45f9-4aea-a8b6-f9830a9e8678,A1--Cu--fcc,mp-30,box,False,-3.5399999683862498,-3.5399999683862498,3.6150000581299104,3.6150000581299104,3.6150000581299104,90.0,90.0,90.0
2d3bf9e7-f140-458c-b927-0c651ec25c68,A6--In--bct,A6--In--bct,dynamic,True,-3.5399999683861494,-3.5399999683861494,3.6150000623163003,3.6150000623163003,3.6150000623163003,90.0,90.0,90.0
f7a43f55-644a-4455-b781-d1a9066171e9,oqmd-1215767,oqmd-1215767,dynamic,True,-3.5399999683849996,-3.5399999683849996,3.615000055901658,3.615000055901658,3.615000055901658,90.0,90.0,90.0
19830060-80fd-4cc5-9b21-e05f86998d56,A1--Cu--fcc,mp-30,static,False,-3.5399999683845,-3.5399999683845,3.6150000581340653,3.6150000581340653,3.6150000581340653,90.0,90.0,90.0
7964cae3-a1d8-40f4-adb2-e764b0a765cf,A1--Cu--fcc,oqmd-592441,static,False,-3.5399999683845,-3.5399999683845,3.615000058134066,3.615000058134066,3.615000058134066,90.0,90.0,90.0
b791c7ef-e341-4093-92a2-8fcece15d55e,A1--Cu--fcc,oqmd-1214520,static,False,-3.5399999683845,-3.5399999683845,3.615000058134066,3.615000058134066,3.615000058134066,90.0,90.0,90.0
f446d02f-f15b-445e-8477-c7cab980911c,A1--Cu--fcc,oqmd-594519,static,False,-3.5399999683845,-3.5399999683845,3.615000058134066,3.615000058134066,3.615000058134066,90.0,90.0,90.0
41948244-63fd-4d47-9537-de47c2f431e1,A1--Cu--fcc,oqmd-635950,static,False,-3.539999968384249,-3.539999968384249,3.615000058134066,3.615000058134066,3.615000058134066,90.0,90.0,90.0
44c70701-8a92-4b95-bdae-955772052b1a,A1--Cu--fcc,oqmd-594517,static,False,-3.539999968384249,-3.539999968384249,3.615000058134066,3.615000058134066,3.615000058134066,90.0,90.0,90.0
8f8fb06b-131f-41c7-a001-8339f883f1cf,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.539999968384249,-3.539999968384249,3.615000058134065,3.615000058134065,3.615000058134065,90.0,90.0,90.0
af63aa9a-f785-4df0-a5b5-2a21ddd891a5,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.539999968384249,-3.539999968384249,3.6150000581340653,3.6150000581340653,3.6150000581340653,90.0,90.0,90.0
ca5621b7-68f9-4d16-900a-2b49053154a7,A1--Cu--fcc,oqmd-594301,static,False,-3.539999968384249,-3.539999968384249,3.615000058134066,3.615000058134066,3.615000058134066,90.0,90.0,90.0
e0622f18-2200-481f-997a-d851daeda40f,A1--Cu--fcc,oqmd-594518,static,False,-3.539999968384249,-3.539999968384249,3.615000058134066,3.615000058134066,3.615000058134066,90.0,90.0,90.0
4bfa3a54-3ade-4466-b053-73aa67176e5d,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.5399999683839996,-3.5399999683839996,3.6150000581340653,3.6150000581340653,3.6150000581340653,90.0,90.0,90.0
877fb25f-49fe-4b2a-8af6-dcbaa4320fcc,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.5399999683839996,-3.5399999683839996,3.615000058134066,3.615000058134066,3.615000058134066,90.0,90.0,90.0
98bef72e-d687-4c58-ae2b-57e12da37d32,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.5399999683839996,-3.5399999683839996,3.6150000581340653,3.6150000581340653,3.6150000581340653,90.0,90.0,90.0
d5b8f976-cacd-4bf5-bbb6-6e16db0ac9de,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.5399999683839996,-3.5399999683839996,3.6150000581340653,3.6150000581340653,3.6150000581340653,90.0,90.0,90.0
40e4a990-40cf-436f-9e43-38f5e05208f1,A1--Cu--fcc,mp-30,dynamic,False,-3.5399999683837495,-3.5399999683837495,3.615000058134066,3.615000058134066,3.615000058134066,90.0,90.0,90.0
3edc028c-caf2-46dc-9675-0bf94939322d,A2--W--bcc,oqmd-637373,static,True,-3.5399999683835994,-3.5399999683835994,3.615000058134066,3.615000058134066,3.615000058134066,90.0,90.0,90.0
fc26641d-1aaa-40bd-b381-a605bd154f4a,A6--In--bct,A6--In--bct,box,True,-3.5399999683835994,-3.5399999683835994,3.615000058133797,3.615000058133797,3.615000058133797,90.0,90.0,90.0
d0aa7a10-b04d-4194-863c-29170df391a4,A2--W--bcc,A2--W--bcc,dynamic,True,-3.5399999683835994,-3.5399999683835994,3.615000058134065,3.615000058134065,3.615000058134065,90.0,90.0,90.0
d00e7b31-b326-4125-9c1b-ac4e54355882,A2--W--bcc,mp-998890,dynamic,True,-3.5399999683835994,-3.5399999683835994,3.615000058134066,3.615000058134066,3.615000058134066,90.0,90.0,90.0
b2fb2585-ff49-43ca-a1bd-6a73202f7a20,A6--In--bct,oqmd-1215678,static,True,-3.5399999683835994,-3.5399999683835994,3.615000058134065,3.615000058134065,3.615000058134065,90.0,90.0,90.0
d63ef9b6-6a1b-405f-908f-eeb57b035fd9,A2--W--bcc,oqmd-1215143,dynamic,True,-3.5399999683835994,-3.5399999683835994,3.615000058134067,3.615000058134067,3.615000058134067,90.0,90.0,90.0
98a8844a-a6e3-4fb3-a67d-71a0db3fbc7e,A6--In--bct,mp-1010136,dynamic,True,-3.5399999683835994,-3.5399999683835994,3.6150000581340653,3.6150000581340653,3.6150000581340653,90.0,90.0,90.0
86de2272-f8cb-4820-843f-fec5e2d57053,A6--In--bct,oqmd-1215678,box,True,-3.5399999683835994,-3.5399999683835994,3.6150000581340618,3.6150000581340618,3.6150000581340618,90.0,90.0,90.0
7dc345ba-5552-4726-a89c-559bdf1e4994,A6--In--bct,oqmd-1215678,dynamic,True,-3.5399999683835994,-3.5399999683835994,3.6150000581340653,3.6150000581340653,3.6150000581340653,90.0,90.0,90.0
580f24f1-ba87-4228-97f6-da2ff14b8beb,A6--In--bct,A6--In--bct,static,True,-3.5399999683835994,-3.5399999683835994,3.6150000581340653,3.6150000581340653,3.6150000581340653,90.0,90.0,90.0
add7a37f-39fa-4779-a509-d1d0a3bbb2a5,A2--W--bcc,oqmd-637373,dynamic,True,-3.5399999683835994,-3.5399999683835994,3.615000058134066,3.615000058134066,3.615000058134066,90.0,90.0,90.0
8b691cdf-e668-4878-b9e4-2dc7d248e20a,A1--Cu--fcc,oqmd-594301,box,False,-3.5399999683829995,-3.5399999683829995,3.61500005813406,3.61500005813406,3.61500005813406,90.0,90.0,90.0
90e0b4bb-1ee5-48f7-ba0e-1c8f7ce816bc,A1--Cu--fcc,oqmd-594520,box,False,-3.5399999683829995,-3.5399999683829995,3.61500005813406,3.61500005813406,3.61500005813406,90.0,90.0,90.0
f82b005c-a395-4a6c-9025-8f8e5ffb6cb7,A1--Cu--fcc,oqmd-1214520,box,False,-3.5399999683829995,-3.5399999683829995,3.61500005813406,3.61500005813406,3.61500005813406,90.0,90.0,90.0
139a680f-620e-4e44-8e4c-807433adf9b2,A1--Cu--fcc,oqmd-594519,box,False,-3.5399999683827494,-3.5399999683827494,3.615000058134063,3.615000058134063,3.615000058134063,90.0,90.0,90.0
cb789a0b-6623-4c78-80c2-e0811b3fc907,A1--Cu--fcc,oqmd-593869,box,False,-3.5399999683824994,-3.5399999683824994,3.6150000581340667,3.6150000581340667,3.6150000581340667,90.0,90.0,90.0
f034c6e8-e48c-4c80-b9ef-8734761f3eff,A1--Cu--fcc,oqmd-592441,box,False,-3.5399999683824994,-3.5399999683824994,3.6150000581340667,3.6150000581340667,3.6150000581340667,90.0,90.0,90.0
db5d3483-33ac-40e6-9a2b-bbe855f8eea8,A1--Cu--fcc,oqmd-594517,box,False,-3.5399999683824994,-3.5399999683824994,3.6150000581340667,3.6150000581340667,3.6150000581340667,90.0,90.0,90.0
a8677bd2-988a-4b6f-af90-43a31ba7f388,A1--Cu--fcc,oqmd-594518,box,False,-3.5399999683824994,-3.5399999683824994,3.6150000581340667,3.6150000581340667,3.6150000581340667,90.0,90.0,90.0
1549094a-2f33-4d2c-a0d3-bb69384e3e9a,A1--Cu--fcc,oqmd-598513,box,False,-3.5399999683824994,-3.5399999683824994,3.6150000581340667,3.6150000581340667,3.6150000581340667,90.0,90.0,90.0
884fc636-ca29-4750-a45e-1aa14a39fe7d,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.5399999683824994,-3.5399999683824994,3.6150000581340667,3.6150000581340667,3.6150000581340667,90.0,90.0,90.0
6ca97a65-9ae8-437d-ba65-75b52ac0a2b5,A1--Cu--fcc,oqmd-635950,box,False,-3.5399999683824994,-3.5399999683824994,3.6150000581340667,3.6150000581340667,3.6150000581340667,90.0,90.0,90.0
40905c8c-5169-4c73-9413-2e1abd30a356,A1--Cu--fcc,oqmd-594302,box,False,-3.5399999683824994,-3.5399999683824994,3.6150000581340667,3.6150000581340667,3.6150000581340667,90.0,90.0,90.0
9119dc8c-3e9c-4e84-871f-6479efdc9e1f,mp-1059259,mp-1059259,dynamic,True,-3.5399999683824994,-3.5399999683824994,3.615000056832784,3.615000056832784,3.615000056832784,90.0,90.0,90.0
6f8a3acc-bc05-4e4e-b72a-6f212fe6d835,oqmd-1214609,oqmd-1214609,box,True,-3.5399999683803993,-3.5399999683803993,3.615000058179558,3.615000058179558,3.615000058179558,90.0,90.0,90.0
74b07256-6372-4c12-a05e-e352e1cf18a6,oqmd-1214609,oqmd-1214609,dynamic,True,-3.5399999683781997,-3.5399999683781997,3.615000058134066,3.615000058134066,3.615000058134066,90.0,90.0,90.0
81b48c56-381f-4ae2-997a-662fe2b6273b,oqmd-1214609,oqmd-1214609,static,True,-3.5399999683781997,-3.5399999683781997,3.6150000581340644,3.6150000581340644,3.6150000581340644,90.0,90.0,90.0
fce719b1-0a6b-40c3-b102-8e04cfa82542,oqmd-1215856,oqmd-1215856,static,True,-3.5399999683591665,-3.5399999683591665,3.615000095309942,3.615000095309942,3.615000095309942,90.0,90.0,90.0
d9fde1b8-5952-4e36-9e1d-e5c7f46aa15c,A3'--alpha-La--double-hcp,oqmd-1215411,dynamic,False,-3.5360718551045,-3.5360718551045,2.5561073396912963,2.556107339691296,8.33740398353794,90.0,90.0,120.00000000000001
02d96643-74c6-4f47-ab14-b95c1e9ddc29,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.5360718551029997,-3.5360718551029997,2.556107347630122,2.556107347630122,8.33740395937958,90.0,90.0,120.00000000000001
8f936cae-a4ff-4acd-9b68-1701d263c52c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.5360718551029997,-3.5360718551029997,2.556107345059464,2.5561073450594636,8.33740398470841,90.0,90.0,120.00000000000001
6cd57fed-87f6-4825-a245-f0c07313cc20,A3'--alpha-La--double-hcp,mp-989695,static,False,-3.5360718551027497,-3.5360718551027497,2.5561073304432416,2.556107330443242,8.33740398778633,90.0,90.0,120.00000000000001
d1367b3d-a78c-4e53-b67e-c09b74bea031,A3'--alpha-La--double-hcp,oqmd-1215411,static,False,-3.536071855102249,-3.536071855102249,2.556107329099395,2.556107329099395,8.33740398388899,90.0,90.0,120.00000000000001
05ff8c7f-da79-4a78-b69e-07023ce397db,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.5360718551007495,-3.5360718551007495,2.556107339454354,2.5561073394543534,8.3374039835948,90.0,90.0,120.00000000000001
d4ca6f84-747b-4917-a8e0-4cf3ddefffa3,A3'--alpha-La--double-hcp,mp-989695,dynamic,False,-3.5360718551004995,-3.5360718551004995,2.556107339218329,2.556107339218329,8.337403982407391,90.0,90.0,120.00000000000001
1577d997-7e3c-4c75-a664-030a31a708d2,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.5360718550979997,-3.5360718550979997,2.5561073394197606,2.55610733941976,8.33740398365531,90.0,90.0,120.00000000000001
e5fe8be2-55d2-4770-97e1-d021da2a8717,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.5360718550517496,-3.5360718550517496,2.5561073395558633,2.556107339555863,8.33740398363242,90.0,90.0,120.00000000000001
8f656edc-7b0a-4684-a017-7575644e5fa6,oqmd-1216034,oqmd-1216034,dynamic,False,-3.5347738721283326,-3.5347738721283326,2.556107249333632,2.556107249333632,18.74966629665899,90.0,90.0,120.00000000000001
00ad05c8-8aff-49eb-b9ba-ab4ff5482b9e,oqmd-1216034,oqmd-1216034,static,False,-3.5347738720729995,-3.5347738720729995,2.5561055248966165,2.5561055248966165,18.7496719789107,90.0,90.0,120.00000000000001
62cd2a19-d2c0-4bcb-be66-6f9a61900131,oqmd-1216034,oqmd-1216034,box,False,-3.5347489106641663,-3.5347489106641663,2.556083321122233,2.5560833211222325,18.750786991109777,90.0,90.0,120.00000000000001
2b9ea4aa-650d-4fb9-988a-f48c89195c56,oqmd-1215232,oqmd-1215232,dynamic,True,-3.53217817808325,-3.53217817808325,2.556101482067952,2.5561014820679517,4.162378130519998,90.0,90.0,120.00000000000001
55b48340-5512-44b0-81b5-98b4ce40c4aa,oqmd-1215232,oqmd-1215232,static,True,-3.53217817808325,-3.53217817808325,2.5561015746657807,2.5561015746657807,4.1623781267556605,90.0,90.0,120.00000000000001
de263cbb-97c8-42aa-8578-068f6fd09290,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.5321781780815997,-3.5321781780815997,2.556101482013497,2.556101482013497,4.1623781303101195,90.0,90.0,120.00000000000001
37b656cf-490b-4729-907e-dfb003a6a72e,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.53217817808145,-3.53217817808145,2.5561014824495882,2.5561014824495887,4.162378130224631,90.0,90.0,120.00000000000001
8b73f58e-fc76-467e-8a52-a82fd3eb723a,A3--Mg--hcp,oqmd-1215321,static,False,-3.5321781780808497,-3.5321781780808497,2.5561014824233697,2.5561014824233697,4.162378130274213,90.0,90.0,120.00000000000001
40f6b8b3-8889-40e1-bcdc-1218924cb00c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.5321781780803994,-3.5321781780803994,2.5561014820676187,2.5561014820676187,4.162378130265682,90.0,90.0,120.00000000000001
bdc2415d-981b-4253-a3cc-19fae04af594,oqmd-1215856,oqmd-1215856,dynamic,True,-3.532178178079499,-3.532178178079499,2.556101468880393,2.556101468880393,4.16237811209005,90.0,90.0,120.00000000000001
5f9501ea-bb0f-4b98-ab4c-cbf903a9ca77,A3--Mg--hcp,mp-989782,box,False,-3.5321781780790995,-3.5321781780790995,2.5561014821122283,2.5561014821122288,4.162378130232311,90.0,90.0,120.00000000000001
f7727239-1076-4047-aff6-87aca2ae4d9a,A5--beta-Sn,oqmd-1215589,dynamic,True,-3.5321781780787496,-3.5321781780787496,2.556101480937204,2.5561014809372042,4.16237812930704,90.0,90.0,120.00000000000001
8876433c-dab5-4209-ba05-793ef4afed0d,A3--Mg--hcp,oqmd-1215321,box,False,-3.532178178077049,-3.532178178077049,2.556101482042093,2.556101482042093,4.16237813024129,90.0,90.0,120.00000000000001
20ec330f-7c25-4a91-be1c-49d3c89ac278,A3--Mg--hcp,oqmd-1215321,dynamic,False,-3.5321781780752497,-3.5321781780752497,2.556101482067544,2.5561014820675436,4.162378130265682,90.0,90.0,120.00000000000001
103948db-77f7-4ca5-8064-8ac558427f46,A3--Mg--hcp,mp-989782,dynamic,False,-3.5321781780751498,-3.5321781780751498,2.5561014820676595,2.5561014820676595,4.162378130265684,90.0,90.0,120.00000000000001
e8134eb6-7adc-492a-9420-35510282c356,A3--Mg--hcp,mp-989782,static,False,-3.5321781780747994,-3.5321781780747994,2.5561014820676506,2.5561014820676506,4.162378130265686,90.0,90.0,120.00000000000001
e776a1f8-a801-4cb7-a0ba-bee658d88f2b,oqmd-1215232,oqmd-1215232,box,False,-3.53177046502675,-3.53177046502675,2.5458533828772003,4.44469898548249,4.16319559493453,90.0,90.0,90.0
0846d2d3-9b51-467a-ac36-a8cee152480c,A6--In--bct,mp-1010136,box,False,-3.4951229494593994,-3.4951229494593994,2.941012613782995,2.941012613782995,2.7344733033793105,90.0,90.0,90.0
6498f1bd-8bf0-45f9-bfe2-b88055cdc49a,A6--In--bct,mp-1010136,static,False,-3.4951229494592995,-3.4951229494592995,2.94101261377702,2.94101261377702,2.73447330339301,90.0,90.0,90.0
2f7be909-ee87-4a84-ae00-2c00ff11e38c,A2--W--bcc,oqmd-1215143,static,False,-3.494493193110949,-3.494493193110949,2.8682700807360404,2.8682700807360404,2.8682700807360404,90.0,90.0,90.0
ccdd09c7-eaba-4fab-8aa4-b01ced2f0521,A2--W--bcc,mp-998890,static,False,-3.4944931931072993,-3.4944931931072993,2.8682700807333603,2.8682700807333603,2.8682700807333603,90.0,90.0,90.0
987726ad-838d-4f20-86de-8b43ecf6bd43,A2--W--bcc,mp-998890,box,False,-3.4944931931008494,-3.4944931931008494,2.8682700807061003,2.8682700807061003,2.8682700807061003,90.0,90.0,90.0
a6410d06-2258-4aac-abbf-a7a52833a1b9,A2--W--bcc,A2--W--bcc,box,False,-3.4944931931007495,-3.4944931931007495,2.868270080706097,2.868270080706097,2.868270080706097,90.0,90.0,90.0
7a3a1b91-429d-464e-a185-ccaf288860e9,A2--W--bcc,oqmd-1215143,box,False,-3.4944931931005496,-3.4944931931005496,2.86827008070609,2.86827008070609,2.86827008070609,90.0,90.0,90.0
32644e9c-880f-4263-996d-7ea2e22af630,A2--W--bcc,oqmd-637373,box,False,-3.4944931931004493,-3.4944931931004493,2.8682700807060866,2.8682700807060866,2.8682700807060866,90.0,90.0,90.0
41b3698d-e12a-478d-a215-17d66f6c016e,A2--W--bcc,A2--W--bcc,static,False,-3.4944931931001997,-3.4944931931001997,2.868270080706097,2.868270080706097,2.868270080706097,90.0,90.0,90.0
160766cd-f3fc-4a7a-9d2a-4aef7ec33caa,oqmd-1215856,oqmd-1215856,box,True,-3.4944931796914998,-3.4944931796914998,2.8682700859136445,2.8682700859136445,2.8682700859136445,90.0,90.0,90.0
fd07c81d-4055-4a2d-92aa-72079bcb2799,oqmd-1214876,oqmd-1214876,static,False,-3.4715416380337,-3.4715416380337,6.234675170403569,6.234675170403569,6.234675170403569,90.0,90.0,90.0
4a74fff7-6258-4b1f-b335-03f991692f54,oqmd-1214876,oqmd-1214876,dynamic,False,-3.4715416378430994,-3.4715416378430994,6.234674137480229,6.234674137480229,6.234674137480229,90.0,90.0,90.0
51e963eb-d9e5-43ab-b438-15cc9d4f35e6,oqmd-1214876,oqmd-1214876,box,False,-3.471081083019149,-3.471081083019149,6.233095775553083,6.233095775553083,6.233095775553083,90.0,90.0,90.0
dcb20ff3-8231-46cf-b9ba-112c96b30ad4,oqmd-1214787,oqmd-1214787,dynamic,False,-3.4701347765368964,-3.4701347765368964,8.881430544627934,8.881430544627934,8.881430544627934,90.0,90.0,90.0
ec9ac053-461d-4a55-9e07-f75b89fdd876,oqmd-1214787,oqmd-1214787,static,False,-3.470134758281379,-3.470134758281379,8.881424407367037,8.881424407367037,8.881424407367037,90.0,90.0,90.0
75a532d5-7e8e-469c-8fa4-c9dcbf649496,oqmd-1214787,oqmd-1214787,box,False,-3.4700010804089647,-3.4700010804089647,8.881493014380675,8.881493014380675,8.881493014380675,90.0,90.0,90.0
d595e0ed-da27-4581-8be7-ff3e89e7e681,A15--beta-W,A15--beta-W,dynamic,False,-3.454217959150374,-3.454217959150374,4.59586082066182,4.59586082066182,4.59586082066182,90.0,90.0,90.0
7bcef5d9-201c-41cc-bcc9-6b3e663547bc,A15--beta-W,A15--beta-W,static,False,-3.4542179591442497,-3.4542179591442497,4.59586082065577,4.59586082065577,4.59586082065577,90.0,90.0,90.0
ea522444-9895-41fc-9fe4-77710416e456,A15--beta-W,A15--beta-W,box,False,-3.4542179591442497,-3.4542179591442497,4.5958608206557665,4.5958608206557665,4.5958608206557665,90.0,90.0,90.0
1d32108c-e675-4ec6-bb14-288e583f65ce,A15--beta-W,oqmd-1214965,dynamic,False,-3.454217959141624,-3.454217959141624,4.595860820629173,4.595860820629173,4.595860820629173,90.0,90.0,90.0
fe3f9202-5c8b-4271-9ec7-c6a4564c783f,A15--beta-W,oqmd-1214965,static,False,-3.45421795911325,-3.45421795911325,4.595860722515405,4.595860722515405,4.595860722515405,90.0,90.0,90.0
4cd7dad1-578c-46fa-be87-8d1a34fa1fde,A15--beta-W,oqmd-1214965,box,False,-3.454217958988875,-3.454217958988875,4.595860820724454,4.595860820724454,4.595860820724454,90.0,90.0,90.0
d1669ec4-d1cf-4a80-9cbe-617a791beca0,mp-1059259,mp-1059259,box,False,-3.4011400620875,-3.4011400620875,8.02572266592079,2.4567758852130903,2.514850481710454,90.0,90.10431841514874,90.0
a67c2f83-1d48-47c0-bca0-137621561f06,mp-1120774,mp-1120774,static,False,-3.394953033691833,-3.394953033691833,2.5395110506542373,2.5395110506542373,24.828097517959478,90.0,90.0,120.00000000000001
2a23e83c-4864-4e32-97b0-9eec427a1cf9,mp-1120774,mp-1120774,box,False,-3.394120905387666,-3.394120905387666,2.5393656766574333,2.5393656766574333,24.7603339964127,90.0,90.0,120.00000000000001
0786edbe-6a27-43b4-97e8-657cc059384e,oqmd-1215054,oqmd-1215054,box,False,-3.3826384164798746,-3.3826384164798746,4.26529556072279,9.0835443510181,2.57625351801387,90.0,90.0,90.0
0f7607af-6e47-4bc5-ad6a-914d65d21476,oqmd-1214698,oqmd-1214698,box,False,-3.3064587778809997,-3.3064587778809997,3.3449155897110403,8.568880070826541,3.6206598534849967,90.0,90.0,90.0
920b2aca-42c1-4209-8eba-e0d9a2ccf116,oqmd-1277912,oqmd-1277912,static,False,-3.279560177631964,-3.279560177631964,11.426330361108649,11.426330361108649,11.426330361108649,90.0,90.0,90.0
cf049e9d-4cd3-48e8-8a27-f8e38590df25,oqmd-1277912,oqmd-1277912,box,False,-3.2792133014506244,-3.2792133014506244,11.423312439375307,11.423312439375307,11.423312439375307,90.0,90.0,90.0
d0e60ec6-e682-4146-bc08-5e40f199ff8f,A5--beta-Sn,A5--beta-Sn,static,False,-3.2294510603302498,-3.2294510603302498,4.63532621414779,4.63532621414779,2.4346480090717293,90.0,90.0,90.0
b2024e96-6549-46e9-b9a8-3df8144e6586,A5--beta-Sn,A5--beta-Sn,box,False,-3.22945106032225,-3.22945106032225,4.635326213443225,4.635326213443225,2.434648008376591,90.0,90.0,90.0
0ed9d1d6-c8d9-4ce5-94b8-dda7f0717643,A5--beta-Sn,oqmd-1215589,box,False,-3.2294510595585,-3.2294510595585,4.63532622606953,4.63532622606953,2.434648011129189,90.0,90.0,90.0
8dc769ee-d4a1-41d9-8849-b1ebfa006a5a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.1068559916433998,-3.1068559916433998,2.392846071172857,2.392846071172857,2.392846071172857,90.0,90.0,90.0
11d6741c-cf84-438f-a347-62804d0ff23f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.1068559916431995,-3.1068559916431995,2.3928460711730377,2.3928460711730377,2.3928460711730377,90.0,90.0,90.0
6c18aa7f-7600-444c-875b-0634471301da,A7--alpha-As,A7--alpha-As,box,False,-2.7848479492373333,-2.7848479492373333,3.2256300247860787,3.2256300247860787,10.30666728351628,90.0,90.0,120.00000000000001
100bfcc0-ef0a-4ff3-8041-2f61ac191f13,oqmd-1215945,oqmd-1215945,box,False,-2.7539641738002496,-2.7539641738002496,4.040959819297475,4.040959819297475,4.481789977769391,90.0,90.0,120.00000000000001
9eae6a84-3371-4598-927c-71a73997b65b,A4--C--dc,oqmd-1215500,static,False,-2.4192019558393745,-2.4192019558393745,5.35459657684946,5.35459657684946,5.35459657684946,90.0,90.0,90.0
bf720c71-a726-4099-b2d7-e2227b76a4ef,A4--C--dc,A4--C--dc,static,False,-2.4192019558292497,-2.4192019558292497,5.35459661840229,5.35459661840229,5.35459661840229,90.0,90.0,90.0
a51c23ce-121e-48c1-bf59-ae5ab76cd441,A4--C--dc,oqmd-1215500,box,False,-2.4192019558268743,-2.4192019558268743,5.35459661789264,5.35459661789264,5.35459661789264,90.0,90.0,90.0
17a0f6ed-4d41-4658-93b6-04289b66ac90,A4--C--dc,A4--C--dc,box,False,-2.4192019558232496,-2.4192019558232496,5.354596617490014,5.354596617490014,5.354596617490014,90.0,90.0,90.0
03fa956b-bb07-459a-85b4-13239d4d6057,mp-1056079,mp-1056079,static,False,-1.4841765671034999,-1.4841765671034999,11.84289481,2.285218329897723,22.747576469999657,90.0,101.93591873000028,90.0
