,temperature,A15--Cr3Si a=4.5970,L1_2--AuCu3 a=3.6296,oqmd-302756 a=3.7139,oqmd-321045 a=5.1364
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.20773615163825024,0.03630043228922299,0.04864875171631136,0.052433470094325724
2,20.0,1.062523208436433,0.35417648164801374,0.4703148149796745,0.4792190461506419
3,30.0,2.9260029932462914,1.3706211738423055,1.669727929933752,1.7398436466300657
4,40.0,5.349799035702309,3.1412085045474,3.575788607824278,3.7636388114008006
5,50.0,7.8395847971658545,5.341325723451406,5.834842989409975,6.1358792616025
6,60.0,10.161311822632939,7.637142633792512,8.137412841609102,8.517554547871374
7,70.0,12.22852717001013,9.816321822395496,10.296600978967113,10.71968977715772
8,80.0,14.024116563825636,11.777810028680104,12.22731943675459,12.66551762021616
9,90.0,15.563206980117355,13.49179152763119,13.908216690383458,14.343247548752853
10,100.0,16.874211541476544,14.966097494369022,15.351149194790006,15.772369077641494
11,110.0,17.988946151498894,16.225013390274444,16.5820618291122,16.984085595708745
12,120.0,18.93780636623272,17.297741893123113,17.630627887856217,18.01140096710421
13,130.0,19.747781351084974,18.212820069589117,18.525293052320695,18.88474572700454
14,140.0,20.44189917960175,18.99580523596958,19.291289815208593,19.630453572790525
15,150.0,21.039379980113107,19.668607672886107,19.95012646766901,20.270585411162052
16,160.0,21.556107846077104,20.24958015559317,20.51974784026856,20.823322297192707
17,170.0,22.00509562535836,20.753906606215228,21.01496761438263,21.303514375432822
18,180.0,22.396980990214274,21.194078539855006,21.44795001201219,21.72325856332453
19,190.0,22.740584438081772,21.580352757703366,21.828668240335585,22.09241710415063
20,200.0,23.043043767609863,21.921159111665496,22.165311006266855,22.419034823307285
21,210.0,23.310225724957288,22.223441625272624,22.46461510499321,22.709703509973238
22,220.0,23.54711719612947,22.49293527799819,22.7321439082879,22.969848591227464
23,230.0,23.757783765224865,22.734394854208897,22.97250856717845,23.203945434512434
24,240.0,23.945620333242598,22.951781212983402,23.189547484838595,23.41570805902534
25,250.0,24.113478012513372,23.148409589987104,23.386469722840904,23.60824370178337
26,260.0,24.26387392540484,23.327062984789848,23.565970659543844,23.784147803954017
27,270.0,24.398871563766757,23.490091787946525,23.730323999374818,23.945606080796377
28,280.0,24.519887032465903,23.63948336463417,23.881457475539865,24.094465678724664
29,290.0,24.628801283418454,23.776934396652177,24.021009420769676,24.23230314253342
30,300.0,24.726464101352935,23.90389570306371,24.150382306930602,24.360460249729762
31,310.0,24.814434276881027,24.021609208456372,24.27077978914361,24.4800797316292
32,320.0,24.892944804290675,24.131147423689377,24.383236552648544,24.59215261706633
33,330.0,25.013475455589695,24.233431930722436,24.48864908848128,24.697537980876927
34,340.0,25.027059932524136,24.32927331828533,24.587793085308043,24.79697377952211
35,350.0,25.035850981312464,24.419371077220728,24.681350058657628,24.891096664264786
36,360.0,25.14154961864219,24.504337206553647,24.76991158521785,24.980475488681446
37,370.0,25.186320025622,24.584709441495356,24.853993259312137,25.065606211721622
38,380.0,25.22615043875879,24.660962252364328,24.934055316335147,25.14691474563122
39,390.0,25.2643938013988,24.733510646184694,25.010500079566434,25.224780793794398
40,400.0,25.301007338770763,24.80272159789523,25.083685306862908,25.29955159103145
41,410.0,25.32120083546253,24.868931968587216,25.153926806166936,25.371515035069876
42,420.0,25.34279782862409,24.932426594825927,25.221505407007797,25.440940974791125
43,430.0,25.369989933155797,24.993465811435946,25.286674431069887,25.508066437441396
44,440.0,25.389511989373535,25.052287275575324,25.34965906820491,25.573098857528358
45,450.0,25.406408051132033,25.1091012450763,25.41066111185611,25.63623585118887
46,460.0,25.41918562438501,25.164092095198107,25.469860926516866,25.69763901018396
47,470.0,25.430701658457515,25.217428176217084,25.52742263502896,25.757461580911343
48,480.0,25.440050120040997,25.269267253494476,25.583495590904366,25.81584781019356
49,490.0,25.44719116486221,25.319747269545566,25.638213406704875,25.872912031666406
50,500.0,25.452317518345655,25.368992238971913,25.691696020360197,25.928773078485165
51,510.0,25.455811871281576,25.41711476586749,25.744054504189503,25.983528478905193
52,520.0,25.458130574040187,25.46422914679164,25.795391025166666,26.03727366169552
53,530.0,25.45887835026161,25.510428605153148,25.8457969027234,26.090101096708242
54,540.0,25.458080574618812,25.555790905930955,25.89535634146621,26.1420723640022
55,550.0,25.45620799500654,25.600406214140058,25.944146040710493,26.19326372962705
56,560.0,25.453300216903127,25.6443442332185,25.992237647748876,26.243738063198705
57,570.0,25.44933413022043,25.687671824198354,26.039696128070435,26.293558491977265
58,580.0,25.444313892504617,25.730458080332255,26.086582196645267,26.34277298476881
59,590.0,25.438415891087025,25.77275529741344,26.132953076666663,26.391435551822955
60,600.0,25.431834503208364,25.814622851203723,26.178859009640586,26.439592030351907
61,610.0,25.424506537954386,25.856107599513322,26.224347008112215,26.48727424222791
62,620.0,25.41654468636476,25.89725268925596,26.269462765292072,26.534530431698613
63,630.0,25.407936077357498,25.938105408465745,26.31424997976186,26.581393164918296
64,640.0,25.398823803274386,25.978711546142193,26.358745524325947,26.627895574189555
65,650.0,25.38916095846891,26.01910141683175,26.402985036643972,26.674068577690143
66,660.0,25.379099970711525,26.05931159112394,26.447004689805212,26.719941521540832
67,670.0,25.368763727033812,26.099380730268372,26.490835364570643,26.76553502946735
68,680.0,25.357884763814234,26.139339673006532,26.53450809225597,26.81087776707339
69,690.0,25.34667355914938,26.17921213244016,26.578050516395386,26.855992605514302
70,700.0,25.33527819440951,26.21902770007049,26.621489368868403,26.90089206039467
71,710.0,25.32359851370706,26.258821596955404,26.66485346878937,26.94561010601351
72,720.0,25.31173918375485,26.298618739599878,26.708163603057756,26.990156586168197
73,730.0,25.299685445496394,26.338435379498996,26.751442734152725,27.034546929914676
74,740.0,25.28744356522104,26.37829290450491,26.7947153180828,27.07879813185521
75,750.0,25.275061595955716,26.418220779035526,26.83800286964529,27.122922390417322
76,760.0,25.26259384850665,26.458241520967764,26.881324330636456,27.166939533149765
77,770.0,25.25005384054342,26.498373302675056,26.92469843629459,27.210860981643297
78,780.0,25.237409168526156,26.538633834463425,26.9681448573461,27.25469642774388
79,790.0,25.22473587988088,26.57904517049706,27.011681977479427,27.298452837713867
80,800.0,25.212049794121,26.619623295569323,27.055326202002224,27.34214603896996
81,810.0,25.199327959099367,26.660386353167848,27.099094717549075,27.385789690057397
82,820.0,25.186611007127553,26.701352784116096,27.143007460200785,27.42938470721454
83,830.0,25.173916604489996,26.74254344248881,27.18707681502908,27.472940634211582
84,840.0,25.1612556278756,26.78396682932325,27.231317779359674,27.516472271624817
85,850.0,25.148605157080098,26.825642281064873,27.275748230135566,27.55998181079439
86,860.0,25.13602964375389,26.867587138728844,27.320383346957804,27.603473240572548
87,870.0,25.123543591609025,26.909816312471726,27.365236645723183,27.64696203827718
88,880.0,25.111078357749,26.95234752480678,27.410322598375494,27.690450683253882
89,890.0,25.098712209384807,26.99519014723867,27.45565537781474,27.733933582131527
90,900.0,25.086449761286513,27.03836261493829,27.501250441218662,27.777434872892638
91,910.0,25.0742455232182,27.081880433040162,27.547122817482332,27.82095375139398
92,920.0,25.062175210843762,27.125754452228566,27.59328372025287,27.864484910240805
93,930.0,25.050213301609734,27.17000281118133,27.639746476623827,27.90804299983695
94,940.0,25.038348028379556,27.214637765186545,27.686528783083855,27.951626977160164
95,950.0,25.026600871680614,27.25967440454184,27.733645830202224,27.995242907462575
96,960.0,25.014988214011236,27.305130834309068,27.781102708920752,28.03889888215137
97,970.0,25.003506318613965,27.35101606664402,27.828919461526155,28.082590546366482
98,980.0,24.99212097559168,27.397340747380298,27.87711167874939,28.126321988080836
99,990.0,24.980898406116562,27.444128133026684,27.925688745746303,28.170102644403396
100,1000.0,,,,
