calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1ecc79fe-0b9a-4eef-9680-574295be1662,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi3,A15--Cr3Si,A15--Cr3Si,4.46086865782107,4.46086865782107,4.46086865782107,90.0,90.0,90.0,1e-08,negative,324.064,97.835,97.835,0.000,0.000,-0.000,97.835,324.064,97.835,-0.000,0.000,-0.000,97.835,97.835,324.064,0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.255,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.255,-0.000,0.000,0.000,-0.000,-0.000,0.000,40.255
1ecc79fe-0b9a-4eef-9680-574295be1662,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi3,A15--Cr3Si,A15--Cr3Si,4.46086865782107,4.46086865782107,4.46086865782107,90.0,90.0,90.0,1e-08,positive,324.064,97.835,97.835,0.000,-0.000,0.000,97.835,324.064,97.835,0.000,-0.000,0.000,97.835,97.835,324.064,-0.000,-0.000,0.000,0.000,-0.000,0.000,40.255,0.000,0.000,-0.000,-0.000,0.000,0.000,40.255,0.000,-0.000,0.000,0.000,0.000,-0.000,40.255
d905ceef-ff49-462f-8f83-253d21257951,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi3,A15--Cr3Si,A15--Cr3Si,4.46086865782107,4.46086865782107,4.46086865782107,90.0,90.0,90.0,1e-07,negative,330.202,94.766,94.766,-0.000,0.000,-0.000,94.766,330.202,94.766,-0.000,0.000,-0.000,94.766,94.766,330.202,-0.000,-0.000,-0.000,0.000,0.000,-0.000,40.255,-0.000,-0.000,0.000,0.000,-0.000,-0.000,40.255,-0.000,0.000,-0.000,0.000,-0.000,-0.000,40.255
d905ceef-ff49-462f-8f83-253d21257951,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi3,A15--Cr3Si,A15--Cr3Si,4.46086865782107,4.46086865782107,4.46086865782107,90.0,90.0,90.0,1e-07,positive,330.202,94.766,94.766,-0.000,-0.000,0.000,94.766,330.202,94.766,0.000,-0.000,0.000,94.766,94.766,330.202,0.000,-0.000,0.000,-0.000,-0.000,0.000,40.255,-0.000,0.000,-0.000,-0.000,0.000,0.000,40.255,0.000,-0.000,0.000,-0.000,0.000,-0.000,40.255
f072fafb-0cd7-400d-83cd-a74e9f076298,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi3,A15--Cr3Si,A15--Cr3Si,4.46086865782107,4.46086865782107,4.46086865782107,90.0,90.0,90.0,1e-06,negative,324.065,97.835,97.835,-0.000,-0.000,-0.000,97.835,324.065,97.835,0.000,0.000,-0.000,97.835,97.835,324.065,-0.000,-0.000,-0.000,0.000,0.000,0.000,64.843,-0.000,-0.000,0.000,0.000,0.000,-0.000,64.843,-0.000,0.000,0.000,0.000,-0.000,0.000,64.843
f072fafb-0cd7-400d-83cd-a74e9f076298,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi3,A15--Cr3Si,A15--Cr3Si,4.46086865782107,4.46086865782107,4.46086865782107,90.0,90.0,90.0,1e-06,positive,330.201,94.766,94.766,0.000,-0.000,0.000,94.766,330.201,94.766,-0.000,-0.000,0.000,94.766,94.766,330.201,-0.000,0.000,0.000,-0.000,-0.000,-0.000,64.843,0.000,0.000,-0.000,-0.000,-0.000,0.000,64.843,0.000,-0.000,-0.000,-0.000,0.000,-0.000,64.843
b5af2dc4-d612-4ee1-9b10-8bc421b13f5c,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi3,D0_3--BiF3,D0_3--BiF3,5.656157989616006,5.656157989616006,5.656157989616006,90.0,90.0,90.0,1e-08,negative,140.737,156.053,156.053,-0.000,-0.000,-0.000,156.053,140.737,156.053,-0.000,0.000,-0.000,156.053,156.053,140.737,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,127.008,0.000,-0.000,-0.000,0.000,0.000,-0.000,127.008,-0.000,-0.000,-0.000,0.000,0.000,0.000,127.008
b5af2dc4-d612-4ee1-9b10-8bc421b13f5c,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi3,D0_3--BiF3,D0_3--BiF3,5.656157989616006,5.656157989616006,5.656157989616006,90.0,90.0,90.0,1e-08,positive,140.737,156.053,156.053,0.000,0.000,0.000,156.053,140.737,156.053,-0.000,0.000,0.000,156.053,156.053,140.737,-0.000,-0.000,0.000,0.000,0.000,0.000,127.008,-0.000,0.000,0.000,-0.000,-0.000,0.000,127.008,0.000,0.000,0.000,-0.000,-0.000,-0.000,127.008
b2287082-7266-42f9-9d42-9cb23705acec,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi3,D0_3--BiF3,D0_3--BiF3,5.656157989616006,5.656157989616006,5.656157989616006,90.0,90.0,90.0,1e-07,negative,140.737,156.053,156.053,-0.000,0.000,-0.000,156.053,140.737,156.053,-0.000,0.000,-0.000,156.053,156.053,140.737,-0.000,0.000,-0.000,0.000,-0.000,0.000,126.758,0.000,-0.000,-0.000,0.000,0.000,-0.000,126.758,-0.000,-0.000,0.000,0.000,-0.000,0.000,126.758
b2287082-7266-42f9-9d42-9cb23705acec,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi3,D0_3--BiF3,D0_3--BiF3,5.656157989616006,5.656157989616006,5.656157989616006,90.0,90.0,90.0,1e-07,positive,140.737,156.053,156.053,0.000,-0.000,0.000,156.053,140.737,156.053,0.000,-0.000,0.000,156.053,156.053,140.737,0.000,-0.000,0.000,-0.000,0.000,-0.000,126.758,-0.000,0.000,0.000,-0.000,-0.000,0.000,126.758,0.000,0.000,-0.000,-0.000,0.000,-0.000,126.758
