calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
959e175e-916c-4915-a0cb-a96799b85588,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000451014104,3.6150000451014104,3.6150000451014104,90.0,90.0,90.0,1e-08,negative,169.881,122.604,122.604,0.000,0.000,0.000,122.604,169.881,122.604,0.000,0.000,0.000,122.604,122.604,169.881,-0.000,-0.000,0.000,0.000,0.000,0.000,76.190,0.000,0.000,0.000,0.000,0.000,0.000,76.190,0.000,0.000,0.000,0.000,0.000,-0.000,76.190
959e175e-916c-4915-a0cb-a96799b85588,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000451014104,3.6150000451014104,3.6150000451014104,90.0,90.0,90.0,1e-08,positive,169.881,122.604,122.604,-0.000,-0.000,-0.000,122.604,169.881,122.604,-0.000,-0.000,-0.000,122.604,122.604,169.881,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.190,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.190,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.190
9aa1f158-4cca-44ca-89cd-9df934ce67f9,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000451014104,3.6150000451014104,3.6150000451014104,90.0,90.0,90.0,1e-07,negative,169.881,122.604,122.604,0.000,-0.000,0.000,122.604,169.881,122.604,-0.000,-0.000,0.000,122.604,122.604,169.881,0.000,0.000,0.000,-0.000,0.000,0.000,76.190,-0.000,0.000,0.000,-0.000,0.000,0.000,76.190,0.000,0.000,0.000,-0.000,0.000,0.000,76.190
9aa1f158-4cca-44ca-89cd-9df934ce67f9,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000451014104,3.6150000451014104,3.6150000451014104,90.0,90.0,90.0,1e-07,positive,169.881,122.604,122.604,-0.000,-0.000,-0.000,122.604,169.881,122.604,-0.000,-0.000,-0.000,122.604,122.604,169.881,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.190,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.190,0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.190
7ec6b238-2b5a-4232-9d47-67405f8ad8c6,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000451014104,3.6150000451014104,3.6150000451014104,90.0,90.0,90.0,1e-06,negative,169.882,122.605,122.605,0.000,0.000,0.000,122.605,169.882,122.605,0.000,0.000,0.000,122.605,122.605,169.882,0.000,0.000,0.000,-0.000,0.000,0.000,76.190,0.000,0.000,0.000,-0.000,0.000,0.000,76.190,-0.000,0.000,0.000,-0.000,0.000,0.000,76.190
7ec6b238-2b5a-4232-9d47-67405f8ad8c6,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000451014104,3.6150000451014104,3.6150000451014104,90.0,90.0,90.0,1e-06,positive,169.881,122.604,122.604,-0.000,-0.000,-0.000,122.604,169.881,122.604,0.000,-0.000,-0.000,122.604,122.604,169.881,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.190,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.190,-0.000,-0.000,-0.000,0.000,0.000,-0.000,76.190
662ed5e6-908c-4f79-bbb9-e7381fa435fe,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A15--beta-W,A15--beta-W,4.59586082066182,4.59586082066182,4.59586082066182,90.0,90.0,90.0,1e-08,negative,289.219,77.997,77.997,-0.000,0.000,-0.000,77.997,289.219,77.997,-0.000,0.000,-0.000,77.997,77.997,289.219,-0.000,-0.000,-0.000,0.000,0.000,0.000,12.075,-0.000,0.000,0.000,0.000,0.000,-0.000,12.075,-0.000,0.000,-0.000,0.000,-0.000,0.000,12.075
662ed5e6-908c-4f79-bbb9-e7381fa435fe,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A15--beta-W,A15--beta-W,4.59586082066182,4.59586082066182,4.59586082066182,90.0,90.0,90.0,1e-08,positive,287.819,78.697,78.697,0.000,-0.000,0.000,78.697,287.819,78.697,0.000,-0.000,0.000,78.697,78.697,287.819,0.000,-0.000,0.000,-0.000,-0.000,-0.000,12.075,0.000,0.000,0.000,-0.000,-0.000,0.000,12.075,0.000,-0.000,-0.000,-0.000,0.000,-0.000,12.075
cbd147ab-5a3c-4b26-9a1a-6d49f89e1105,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A15--beta-W,A15--beta-W,4.59586082066182,4.59586082066182,4.59586082066182,90.0,90.0,90.0,1e-07,negative,289.219,77.997,77.997,-0.000,-0.000,-0.000,77.997,289.219,77.997,-0.000,0.000,-0.000,77.997,77.997,289.219,-0.000,0.000,-0.000,0.000,0.000,-0.000,12.075,0.000,-0.000,0.000,0.000,-0.000,-0.000,12.075,-0.000,0.000,-0.000,0.000,-0.000,-0.000,12.075
cbd147ab-5a3c-4b26-9a1a-6d49f89e1105,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A15--beta-W,A15--beta-W,4.59586082066182,4.59586082066182,4.59586082066182,90.0,90.0,90.0,1e-07,positive,287.819,78.697,78.697,0.000,-0.000,0.000,78.697,287.819,78.697,0.000,-0.000,0.000,78.697,78.697,287.819,-0.000,-0.000,0.000,-0.000,-0.000,0.000,12.075,-0.000,-0.000,-0.000,-0.000,0.000,0.000,12.075,0.000,-0.000,0.000,-0.000,0.000,-0.000,12.075
1aa22489-72ef-4789-941a-61e70cfbe9bc,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A15--beta-W,A15--beta-W,4.59586082066182,4.59586082066182,4.59586082066182,90.0,90.0,90.0,1e-06,negative,287.820,78.697,78.697,-0.000,0.000,-0.000,78.697,287.820,78.697,-0.000,0.000,-0.000,78.697,78.697,287.820,-0.000,0.000,-0.000,0.000,0.000,0.000,27.611,-0.000,-0.000,0.000,0.000,0.000,-0.000,27.611,-0.000,0.000,0.000,0.000,-0.000,0.000,27.611
1aa22489-72ef-4789-941a-61e70cfbe9bc,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A15--beta-W,A15--beta-W,4.59586082066182,4.59586082066182,4.59586082066182,90.0,90.0,90.0,1e-06,positive,287.818,78.697,78.697,0.000,-0.000,0.000,78.697,287.818,78.697,0.000,0.000,0.000,78.697,78.697,287.818,0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.611,0.000,0.000,-0.000,-0.000,-0.000,0.000,27.611,0.000,-0.000,-0.000,-0.000,0.000,0.000,27.611
b242745c-3ee1-41fd-b1b1-5caf619f7d1c,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A2--W--bcc,A2--W--bcc,2.868270080706097,2.868270080706097,2.868270080706097,90.0,90.0,90.0,1e-08,negative,120.983,135.001,135.001,-0.000,-0.000,0.000,135.001,120.983,135.001,-0.000,0.000,0.000,135.001,135.001,120.983,-0.000,-0.000,0.000,0.000,0.000,0.000,87.711,0.000,0.000,0.000,0.000,0.000,0.000,87.711,0.000,0.000,0.000,0.000,0.000,0.000,87.711
b242745c-3ee1-41fd-b1b1-5caf619f7d1c,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A2--W--bcc,A2--W--bcc,2.868270080706097,2.868270080706097,2.868270080706097,90.0,90.0,90.0,1e-08,positive,120.983,135.001,135.001,-0.000,0.000,-0.000,135.001,120.983,135.001,0.000,-0.000,-0.000,135.001,135.001,120.983,0.000,0.000,-0.000,-0.000,-0.000,-0.000,87.711,-0.000,0.000,-0.000,-0.000,0.000,0.000,87.711,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.711
873d39e1-ddcf-4661-97da-0282b3d3e37d,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A2--W--bcc,A2--W--bcc,2.868270080706097,2.868270080706097,2.868270080706097,90.0,90.0,90.0,1e-07,negative,120.983,135.001,135.001,-0.000,-0.000,0.000,135.001,120.983,135.001,0.000,0.000,0.000,135.001,135.001,120.983,-0.000,0.000,0.000,0.000,0.000,0.000,87.711,0.000,0.000,0.000,0.000,0.000,-0.000,87.711,0.000,0.000,0.000,0.000,0.000,0.000,87.711
873d39e1-ddcf-4661-97da-0282b3d3e37d,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A2--W--bcc,A2--W--bcc,2.868270080706097,2.868270080706097,2.868270080706097,90.0,90.0,90.0,1e-07,positive,120.983,135.001,135.001,0.000,-0.000,-0.000,135.001,120.983,135.001,-0.000,-0.000,-0.000,135.001,135.001,120.983,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.711,-0.000,0.000,-0.000,-0.000,-0.000,0.000,87.711,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,87.711
e7a9d9d2-edc3-4ab7-8128-8bbc55ad1111,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,A2--W--bcc,A2--W--bcc,2.868270080706097,2.868270080706097,2.868270080706097,90.0,90.0,90.0,1e-06,negative,120.984,135.001,135.001,-0.000,0.000,0.000,135.001,120.984,135.001,-0.000,-0.000,0.000,135.001,135.001,120.984,0.000,0.000,0.000,0.000,0.000,0.000,87.711,-0.000,0.000,0.000,0.000,0.000,-0.000,87.711,0.000,0.000,0.000,0.000,0.000,-0.000,87.711
