,temperature,L1_0--AuCu a=2.5738,mp-1225687 a=2.5199,oqmd-1220003 a=4.1692,oqmd-1229168 a=2.5150
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.012681806840167977,0.011983417990372794,0.01365245831849575,0.01340019148045289
2,20.0,0.11425009587387969,0.10239584599303082,0.11902884617571022,0.11245522875896499
3,30.0,0.427551117109016,0.373929418279997,0.44277111072078257,0.4073964393827666
4,40.0,1.0437175722037826,0.9108819180863597,1.078816485123027,0.9842013408225726
5,50.0,1.957928945476844,1.719658020060448,2.0169608963963688,1.840940238067799
6,60.0,3.1079469655265233,2.753137165891931,3.1898724264125327,2.922747374666822
7,70.0,4.419655248473232,3.948958745321141,4.521301997347157,4.163166463180844
8,80.0,5.828381317677253,5.2494770311595875,5.946251246599795,5.503020970534643
9,90.0,7.284682245868734,6.6084874612033095,7.4156603397514225,6.895918405218555
10,100.0,8.753452115889317,7.991709540436896,8.894979274701482,8.307992844796582
11,110.0,10.210992224527654,9.374960463113924,10.361034551624408,9.715691150663245
12,120.0,11.641988703621475,10.741845974078085,11.798948952807692,11.103277369533762
13,130.0,13.037028023130135,12.081681998846626,13.199653823363468,12.460673634029037
14,140.0,14.390738618146047,13.387844537301875,14.558044317784793,13.7817820776063
15,150.0,15.700465177417133,14.656537684688171,15.87167000974126,15.063249585963813
16,160.0,16.965346935866368,15.885904204126412,17.139827607689018,16.303585532450047
17,170.0,18.185686182503275,17.075395711469817,18.362940973322534,17.502542595681042
18,180.0,19.362519478871402,18.22533185991683,19.54214113685006,18.66068685149416
19,190.0,20.49732840139861,19.33659413269773,20.678983636712566,19.779101432167217
20,200.0,21.591845603347032,20.410414358756498,21.775259495718096,20.859183454039513
21,210.0,22.64792576874207,21.44822945926604,22.832869834098656,21.902505714008182
22,220.0,23.66746067586301,22.451582354813695,23.853743666505277,22.910723240254388
23,230.0,24.652324217864976,23.422054995789082,24.839784975562274,23.88551086274078
24,240.0,25.604337745436407,24.36122372753986,25.792839606353205,24.828522214468226
25,250.0,26.525249164000336,25.270630168799354,26.714675545015716,25.741363517887773
26,260.0,27.41672130091108,26.151762845977355,27.6069721919245,26.62557754621375
27,270.0,28.280326474831085,27.006046260720893,28.471315631040504,27.48263455670927
28,280.0,29.11754516598615,27.834835066606374,29.309197844915484,28.313927967414138
29,290.0,29.929767347294757,28.639411727197388,30.12201847283497,29.120773225312885
30,300.0,30.718295490599964,29.42098651455296,30.91108815407237,29.90440878470754
31,310.0,31.484348574938732,30.180699048779015,31.677632803968933,30.66599844337683
32,320.0,32.229066639858004,30.91962081930086,32.42279838141749,31.406634514114337
33,330.0,32.953515576198704,31.638758297883786,33.147655851984155,32.12734147076545
34,340.0,33.65869195024784,32.339056372972706,33.85320615154802,32.82907982129915
35,350.0,34.345527728779764,33.02140191958634,34.54038502489843,33.51275004029324
36,360.0,35.014894821999896,33.68662737880911,35.210067661603055,34.17919644935094
37,370.0,35.66760939538407,34.335514263367145,35.863073084309654,34.82921097335883
38,380.0,36.304435924721545,34.968796535562106,36.50016826698233,35.463536728112906
39,390.0,36.926090984300835,35.58716382494882,37.12207197559892,36.08287141401889
40,400.0,37.533246768671134,36.19126446776389,37.72945833371316,36.68787050385475
41,410.0,38.12653435512119,36.78170836030503,38.32296012164736,37.27915022159679
42,420.0,38.706546718244454,37.359069625404196,38.90317182194381,37.857290315313925
43,430.0,39.27384151035524,37.923889095724775,39.47065242588807,38.42283663109526
44,440.0,39.82894362277217,38.476676620678546,40.02592801691007,38.976303497381664
45,450.0,40.37234754333042,39.01791320551945,40.56949414694281,39.51817593036779
46,460.0,40.90451952536416,39.548052992248536,41.10181802148779,40.048911671917935
47,470.0,41.42589958288535,40.06752509237406,41.62334050858469,40.568943071467345
48,480.0,41.93690332596878,40.57673528166799,42.134477986043805,41.078678823238235
49,490.0,42.43792364949752,41.07606756683245,42.63562404041601,41.57850556972304
50,500.0,42.9293322875584,41.56588563362637,43.12715103022104,42.068789381813495
51,510.0,43.41148124481853,42.046534185545895,43.60941152500544,42.54987712535389
52,520.0,43.88470411538155,42.51834018160006,44.082739630864886,43.02209772326006
53,530.0,44.34931729873548,42.98161398116304,44.547452212192646,43.485763321706344
54,540.0,44.805621121530564,43.436650403321714,45.0038500185741,43.941170368184416
55,550.0,45.25390087333075,43.883729707627104,45.45221872496727,44.38860060869483
56,560.0,45.69442776356753,44.323118502533795,45.89282989258963,44.828322010724456
57,570.0,46.127459806448165,44.75507058740224,46.32594185727424,45.26058961803793
58,580.0,46.55324263988566,45.17982773340949,46.75180055143657,45.68564634296456
59,590.0,46.972010283967656,45.59762040828959,47.170640265245055,46.10372370117888
60,600.0,47.383985844053825,46.00866844941399,47.58268435209449,46.51504249372487
61,610.0,47.789382163038766,46.41318168931074,47.98814588300084,46.91981344051798
62,620.0,48.18840242699305,46.81136053745516,48.38722825411513,47.318237769221106
63,630.0,48.581240727972265,47.203396521718766,48.78012575122447,47.71050776303999
64,640.0,48.968082587457424,47.58947279270502,49.16702407468585,48.09680727075975
65,650.0,49.34910544357429,47.969764593839784,49.54810082799322,48.47731218189118
66,660.0,49.7244791049851,48.34443969982472,49.923525972871744,48.85219086973894
67,670.0,50.094366174055914,48.713658825973944,50.29346225352719,49.22160460481989
68,680.0,50.45892244171742,49.077576010556854,50.65806559247852,49.585707940933354
69,690.0,50.81829725618386,49.43633897225326,51.01748546014823,49.94464907593162
70,700.0,51.17263386753186,49.79008944453023,51.3718652202321,50.29857018915551
71,710.0,51.5220697499905,50.138963488712186,51.721342452714396,50.64760775720282
72,720.0,51.866736903583956,50.48309178726388,52.06604925613085,50.99189284970371
73,730.0,52.20676213667582,50.82259991873451,52.40611253071816,51.331551406499
74,740.0,52.54226733081519,51.15760861572373,52.7416542437879,51.66670449766043
75,750.0,52.873369689192174,51.48823400704703,53.07279167864716,51.99746856749544
76,760.0,53.200181969830645,51.81458784522343,53.399637668250215,52.32395566374207
77,770.0,53.52281270467608,52.136777720357216,53.722300814671854,52.64627365296792
78,780.0,53.84136640552782,52.454907261293606,54.040885695411745,52.96452642315317
79,790.0,54.155943757764845,52.76907632500262,54.355493057437826,53.278814074345895
80,800.0,54.46664180266841,53.079381174924066,54.66621999982842,53.58923309818517
81,810.0,54.7735541091822,53.385914649068575,54.97316014580267,53.895876547083745
82,820.0,55.07677093577711,53.68876631856078,55.27640380483821,54.19883419374803
83,830.0,55.37637938311929,53.988022637206164,55.576038125573085,54.498192681661784
84,840.0,55.67246353813599,54.28376708274993,55.8721472400846,54.794035667169105
85,850.0,55.96510461003801,54.57608029031177,56.16481240011403,55.086443953676664
86,860.0,56.254381058865505,54.86504017852154,56.45411210578621,55.3754956184978
87,870.0,56.5403687169838,55.150722068836025,56.740122227274206,55.66126613280586
88,880.0,56.82314090403669,55.43319879844008,57.022916119903286,55.94382847514606
89,890.0,57.10276853571105,55.71254082714141,57.30256473306542,56.223253238886095
90,900.0,57.37932022677759,55.98881633868302,57.579136713381494,56.49960873402191
91,910.0,57.652862388687204,56.262091336726726,57.85269850242255,56.77296108365677
92,920.0,57.9234593221181,56.53242973592498,58.123314429364285,57.043374315480435
93,930.0,58.19117330474392,56.799893448305916,58.39104679886283,57.310910448586796
94,940.0,58.45606467452506,57.064542465302225,58.65595597444845,57.57562957585908
95,950.0,58.71819190881659,57.326434935654206,58.91810045770205,57.83758994223318
96,960.0,58.97761169948356,57.58562723945121,59.17753696347913,58.0968480190594
97,970.0,59.234379024330984,57.84217405851748,59.43432049138573,58.35345857477189
98,980.0,59.48854721499,58.09612844336191,59.688504393762905,58.607474742154615
99,990.0,59.74016802152217,58.34754187690373,59.940140440350326,58.858948082282424
100,1000.0,59.989291673916384,58.59646433513036,60.18927887982571,59.10792864545449
