,temperature,C1--CaF2--fluorite a=5.5470
0,0.0,134.82292763500857
1,10.0,134.79259386891746
2,20.0,134.69925053496559
3,30.0,134.59628431722092
4,40.0,134.49694406508695
5,50.0,134.39863468658473
6,60.0,134.2992165896281
7,70.0,134.19922339862686
8,80.0,134.10084366940308
9,90.0,134.00679654385377
10,100.0,133.91967484434988
11,110.0,133.84167243241097
12,120.0,133.7745526138636
13,130.0,133.71961301276684
14,140.0,133.67787229357353
15,150.0,133.65004331591058
16,160.0,133.6366473287936
17,170.0,133.63805761298306
18,180.0,133.65453117166524
19,190.0,133.68624172468128
20,200.0,133.73330997794213
21,210.0,133.79589993944643
22,220.0,133.87394604228663
23,230.0,133.9675326595734
24,240.0,134.07677762883762
25,250.0,134.20152648527363
26,260.0,134.34193218905554
27,270.0,134.49801138312185
28,280.0,134.6696629929291
29,290.0,134.85691576605723
30,300.0,135.0600353960992
31,310.0,135.27870852412624
32,320.0,135.5129868093787
33,330.0,135.76286851881702
34,340.0,136.0290173599371
35,350.0,136.31027427257447
36,360.0,136.60762704709526
37,370.0,136.92076070428766
38,380.0,137.24940351584237
39,390.0,137.59491222759266
40,400.0,137.95578098487425
41,410.0,138.33244384094925
42,420.0,138.73113115415325
43,430.0,139.13443791187632
44,440.0,139.5976229920649
45,450.0,139.9651987723048
46,460.0,140.4162558771936
47,470.0,140.94641318874605
48,480.0,141.41683760221295
49,490.0,141.9272058720862
50,500.0,142.4521285096115
51,510.0,142.99282272083906
52,520.0,143.56085340565048
53,530.0,144.11920359458608
54,540.0,144.71759444070898
55,550.0,145.31556797460644
56,560.0,145.94120582645792
57,570.0,146.5818501814599
58,580.0,147.24044683517195
59,590.0,147.91585893766987
60,600.0,148.60767649920385
61,610.0,149.31630483434435
62,620.0,150.04259970503756
63,630.0,150.78702815210534
64,640.0,151.54878200447288
65,650.0,152.32789036745072
66,660.0,153.12439575260717
67,670.0,153.93963951971762
68,680.0,154.77204842112414
69,690.0,155.62252784591428
70,700.0,156.49059610305744
71,710.0,157.37705060008838
72,720.0,158.28155645239912
73,730.0,159.20398676270165
74,740.0,160.14512011050164
75,750.0,161.10461465807808
76,760.0,162.08245324946066
77,770.0,163.07870700867755
78,780.0,164.0939943073759
79,790.0,165.127317960111
80,800.0,166.1798490699745
81,810.0,167.25117838984323
82,820.0,168.34132589248344
83,830.0,169.45057692909705
84,840.0,170.57873178369843
85,850.0,171.7261574156156
86,860.0,172.89283975891314
87,870.0,174.07854019997015
88,880.0,175.2836891985555
89,890.0,176.50848309807927
90,900.0,177.752505043948
91,910.0,179.01614867386724
92,920.0,180.29928691139568
93,930.0,181.60231051366705
94,940.0,182.9250659965623
95,950.0,184.26756895563034
96,960.0,185.6300208252714
97,970.0,187.0122617133326
98,980.0,188.41465170813157
99,990.0,189.83714359988414
100,1000.0,
