,temperature,A15--Cr3Si a=4.5970,L1_2--AuCu3 a=3.6296,oqmd-302756 a=3.7139,oqmd-321045 a=5.1364
0,0.0,140.32840494573628,137.55070405837287,146.25996607889127,133.72555693903317
1,10.0,140.30925218590937,137.55049253736505,146.25969384651142,133.72536489535446
2,20.0,140.20911959546524,137.54645242110783,146.25309333925955,133.72111703797387
3,30.0,140.03150134640387,137.5253436332933,146.22211842851823,133.69746443036644
4,40.0,139.8210899892325,137.4705470942176,146.14952609117134,133.63647817358378
5,50.0,139.6171138383316,137.37411111185074,146.02907780478364,133.53120832247018
6,60.0,139.4436939123289,137.2370632285791,145.86363554058954,133.38444260159682
7,70.0,139.31457104686763,137.064936046223,145.66027034925693,133.2032538407871
8,80.0,139.2373509033072,136.8643329687173,145.42678185349104,132.99530611186566
9,90.0,139.2160171767701,136.6412849539039,145.1700637442768,132.767242497308
10,100.0,139.25238032582192,136.40072614508563,144.8956397207225,132.52429103514487
11,110.0,139.34694193008502,136.14648597908788,144.60771882237154,132.27037819259417
12,120.0,139.49942360076253,135.8814718801367,144.30944459884134,132.0083887306974
13,130.0,139.70907228264772,135.60786986432387,144.003133754205,131.74042642616632
14,140.0,139.97490152043952,135.32732219038581,143.69049019927814,131.46802631979935
15,150.0,140.29575022099453,135.0410668550111,143.3727780697096,131.1923087107504
16,160.0,140.6704132654914,134.75004678312138,143.05093599152525,130.91409678953553
17,170.0,141.09767000496353,134.454985388561,142.72566378902127,130.63401258701998
18,180.0,141.57628092246864,134.15644186266277,142.39749717409208,130.35250879630664
19,190.0,142.10501307576894,133.85485363130385,142.0668399562407,130.06993896159045
20,200.0,142.68279842770326,133.5505627001936,141.7340053737268,129.78656963192105
21,210.0,143.30838959238338,133.24384474143932,141.39923503313997,129.50260550114822
22,220.0,143.98071758946793,132.9349213037201,141.0627185413679,129.21820645997218
23,230.0,144.6987299908365,132.62397044492243,140.72460650788693,128.9335038584883
24,240.0,145.4613811344962,132.3111369027911,140.3850180301102,128.64859059820978
25,250.0,146.26768491794533,131.9965391547198,140.04404950107738,128.36354705938078
26,260.0,147.1166567947933,131.68027847030004,139.70177822479206,128.078443082082
27,270.0,148.00748023667055,131.36243550720732,139.35826732594484,127.79332688647109
28,280.0,148.9392483614,131.04308209002141,139.01356863325174,127.50824415497516
29,290.0,149.91073740595573,130.72227071769848,138.66772518638084,127.2232222821202
30,300.0,150.92161137490518,130.40005595852458,138.3207702295269,126.93830147638006
31,310.0,151.9700484920673,130.07647528186396,137.97273557224247,126.65349904395579
32,320.0,153.05638586687843,129.75156916189505,137.62364507915876,126.36883683567082
33,330.0,154.17781523180653,129.42536412773524,137.27351947061203,126.0843281699113
34,340.0,155.28305487960344,129.0978851940979,136.92237612350607,125.79999736549063
35,350.0,156.5279447715398,128.76915786818094,136.57022664438276,125.51584946045317
36,360.0,157.7589318394137,128.43919849956401,136.21708963251695,125.23189458137217
37,370.0,159.0218164154978,128.10802656186178,135.86297130712782,124.94814371864727
38,380.0,160.31744254028618,127.77565280943561,135.50788180002368,124.66461034106263
39,390.0,161.64375635440862,127.44209495354946,135.1518292343637,124.38129249335466
40,400.0,163.00532822473212,127.10735590615928,134.79481950174934,124.09819976231682
41,410.0,164.397188797292,126.77144857572151,134.43686046875334,123.81534480255111
42,420.0,165.8114672044827,126.43438350241901,134.0779547641544,123.5327176582425
43,430.0,167.26079397002366,126.09616105485397,133.71810699987495,123.25033726565697
44,440.0,168.73777841668166,125.7567903938569,133.3573210826486,122.9681945380754
45,450.0,170.24526622825147,125.41627547287528,132.99560056908183,122.68630248596094
46,460.0,171.77936020731815,125.07462401165682,132.63294804764521,122.40466130460122
47,470.0,173.34050902603343,124.73183350356972,132.26936461102275,122.12327294855776
48,480.0,174.92861609258097,124.38790930200307,131.90485251212468,121.84213888195242
49,490.0,176.54261381059524,124.04285248095373,131.53941424485322,121.56126898860133
50,500.0,178.18212689054442,123.69666640395535,131.17305151475776,121.28065106661762
51,510.0,179.84614508759122,123.3493484335688,130.80576342132102,121.00030469314936
52,520.0,181.53466951361386,123.00089766523395,130.43755198713532,120.72020782452728
53,530.0,183.24721150075453,122.65132311283188,130.0684182757255,120.44038692388435
54,540.0,184.98302055180818,122.30062017800098,129.6983628386721,120.16083249646464
55,550.0,186.74148472454903,121.94878483903337,129.327386021959,119.88154751459096
56,560.0,188.52243616813107,121.59582387216041,128.95548753842866,119.60253093314559
57,570.0,190.32518898294003,121.24172664220636,128.58266834732103,119.32378408118842
58,580.0,192.1494257630697,120.8864993231778,128.2089267526541,119.0453129752164
59,590.0,193.99434579824828,120.53013779478823,127.8342645955277,118.76711032146626
60,600.0,195.8598051740166,120.1726400158217,127.45868180849497,118.48918959789665
61,610.0,197.74521266090312,119.81400879855488,127.0821778061072,118.21154339718312
62,620.0,199.65023822003448,119.45423736707129,126.70475120143526,117.93417150949334
63,630.0,201.5743912396535,119.0933238712291,126.3264022018039,117.6570791078626
64,640.0,203.5172350278124,118.73126500739738,125.94713255645945,117.38026266478867
65,650.0,205.47844227880714,118.36806663218297,125.5669392770962,117.10372873502332
66,660.0,207.45742010738317,118.00371466573391,125.18582269917464,116.82747199677948
67,670.0,209.45404944438786,117.63821421539726,124.80378349207271,116.55150337826453
68,680.0,211.46788892174243,117.27155918266256,124.42081941448713,116.27580652615522
69,690.0,213.4982893799492,116.90375390856967,124.03693197672855,116.00040359961707
70,700.0,215.5451270610256,116.53478066803969,123.65211726453053,115.72527583202567
71,710.0,217.6079624572866,116.16464786498577,123.26637675226883,115.45043132755882
72,720.0,219.6864521634023,115.79334784984952,122.87971257792745,115.17587845094718
73,730.0,221.78030867950713,115.42088868730275,122.49211832156242,114.90160703429655
74,740.0,223.8891215075659,115.04725066378582,122.10359635052926,114.62762629946853
75,750.0,226.01257402467888,114.67243902713034,121.71414519419167,114.3539289950272
76,760.0,228.15030650749804,114.29644386750152,121.32376725095311,114.08051714789676
77,770.0,230.30208534167807,113.91927224096976,120.9324590586062,113.80739626335156
78,780.0,232.4675466497514,113.54091096062945,120.54022063050999,113.53456740537325
79,790.0,234.64636272998527,113.16136366640826,120.14704929883717,113.26202954836312
80,800.0,236.83829473138616,112.78062133620615,119.75294769161339,112.98977496756424
81,810.0,239.04302870348292,112.39868352110925,119.35790992029638,112.71781325374711
82,820.0,241.26026161818893,112.01554197937007,118.96193995062308,112.44614684491417
83,830.0,243.48973852575696,111.63119777031004,118.56503814492117,112.17477118304122
84,840.0,245.73118120124855,111.24564857572945,118.16719829564141,111.90368600245695
85,850.0,247.98433390571543,110.8588822579924,117.76842337784653,111.63289663594328
86,860.0,250.2488628369688,110.4709004812123,117.36871145169698,111.36239951906012
87,870.0,252.5246381887193,110.08169637759383,116.9680620210418,111.09219595506774
88,880.0,254.81133916041935,109.69126949419092,116.56647617209423,110.82229007525774
89,890.0,257.1086928113322,109.29961503963048,116.16395037276153,110.5526885582622
90,900.0,259.4165341901105,108.90672390063297,115.76048239792587,110.28335774281099
91,910.0,261.734586122421,108.51259798682455,115.35607566248054,110.0143500468449
92,920.0,264.062585695057,108.11722970687363,114.95072747541876,109.74563225935965
93,930.0,266.4004193855844,107.72061368899517,114.54443563230691,109.47721296071188
94,940.0,268.7477621771486,107.32274854687154,114.13720151293572,109.2090868229345
95,950.0,271.1044659032568,106.92362399395967,113.72902215587543,108.9412644051685
96,960.0,273.4702685959065,106.52324276806158,113.31990719656102,108.67373754951912
97,970.0,275.8450511115975,106.12160034377453,112.90983520031425,108.4065194503765
98,980.0,278.2285348105868,105.71868744755642,112.49882106695655,108.13958754264856
99,990.0,280.62052957145653,105.31449566661186,112.08686062540882,107.87297437877764
100,1000.0,,,,
