,temperature,A15--Cr3Si a=4.4609,L1_2--AuCu3 a=3.5783,mp-1184054 a=3.6280,oqmd-323840 a=5.0530
0,0.0,11.153821253648374,11.511869892041064,11.401207522391232,11.539475308256053
1,10.0,11.15381071417682,11.511870598486217,11.401208270945276,11.5394764163287
2,20.0,11.153795478914622,11.511883617780219,11.401225259431365,11.539495621434044
3,30.0,11.153888358909404,11.51195816520591,11.401314272594117,11.539594689114477
4,40.0,11.154231390944604,11.51218964058084,11.401572831457552,11.539881655104237
5,50.0,11.154935183378504,11.512674290513736,11.402094306358265,11.540458402759095
6,60.0,11.156050899558359,11.513472836943519,11.402935940268447,11.541385202818194
7,70.0,11.157582173048707,11.51460681746143,11.404117232142085,11.542680299812547
8,80.0,11.159505610004626,11.516069624745338,11.405630706073524,11.544332796899234
9,90.0,11.16178589177613,11.517838618254972,11.407453410649138,11.546315813970821
10,100.0,11.164384618859872,11.519883987467058,11.409555590621032,11.548595546698694
11,110.0,11.167264846617982,11.522174392032984,11.411905967958571,11.551137350440525
12,120.0,11.170393106471062,11.524680057154523,11.414474759588265,11.553908532101763
13,130.0,11.17374008362323,11.52737408083403,11.417234854732111,11.55687975995023
14,140.0,11.17728059398692,11.530232787427988,11.420162528605745,11.560025472145014
15,150.0,11.180993191525287,11.53323578655533,11.423237129610083,11.563323626133911
16,160.0,11.184859768106564,11.536365549234999,11.426441027325238,11.566755308244543
17,170.0,11.188865044617879,11.539607317569066,11.429759098572772,11.570304645322642
18,180.0,11.192996149145614,11.542948334363512,11.433178532768604,11.573958017822497
19,190.0,11.197242216184652,11.546377916868403,11.436688384693431,11.577703889153582
20,200.0,11.201594077884225,11.549886911295943,11.440279317175847,11.58153250209289
21,210.0,11.206044018693074,11.553467512717528,11.443943353718383,11.585435415784204
22,220.0,11.210585440741992,11.557113081855832,11.447673641456335,11.589405570426202
23,230.0,11.2152128084828,11.560817785387098,11.451464302281062,11.59343673479046
24,240.0,11.21992140168888,11.564576760759628,11.455310329351773,11.597523603001694
25,250.0,11.22470719701966,11.56838571459821,11.459207230852325,11.601661593499067
26,260.0,11.229566810087116,11.572240989277422,11.46315127661404,11.605846824302203
27,270.0,11.234497325610358,11.576139343472176,11.467139127370245,11.610075750490466
28,280.0,11.239496317795153,11.58007798131383,11.47116787179293,11.614345308120635
29,290.0,11.244561714879431,11.58405445137676,11.475234976132638,11.618652974485371
30,300.0,11.249691763300433,11.588066617659399,11.479338226352471,11.622996306020472
31,310.0,11.254885026723285,11.592112596030892,11.483475673004193,11.627373384482567
32,320.0,11.260140283610218,11.596190711204502,11.48764554107489,11.631782286742267
33,330.0,11.265456516587905,11.600299525725806,11.491846331025638,11.636221471568847
34,340.0,11.270833006300855,11.604437709719347,11.49607668874189,11.640689463861351
35,350.0,11.276269066544208,11.608604153860457,11.500335371376357,11.64518504005579
36,360.0,11.281764259617391,11.612797813579045,11.504621335682161,11.649707034634401
37,370.0,11.287318217205558,11.617017780632915,11.50893360228553,11.654254481549728
38,380.0,11.292930741454855,11.621263294343283,11.513271341673297,11.65882639509338
39,390.0,11.298601738023983,11.625533625196805,11.517633746514221,11.66342208175536
40,400.0,11.304331181391772,11.629828116508474,11.522020178715268,11.668040771827995
41,410.0,11.31011918094968,11.63414623445148,11.526429982402117,11.672681764307555
42,420.0,11.31596592324435,11.638487457813733,11.530862665907291,11.677344478972612
43,430.0,11.32187164126714,11.642851324881343,11.535317680254003,11.682028448951588
44,440.0,11.327836677761724,11.647237496349703,11.539794613657172,11.686733144424451
45,450.0,11.333861426619734,11.651645590071746,11.544293076377693,11.691458192359798
46,460.0,11.339946363210354,11.656075299856008,11.548812678322626,11.696203104978288
