,temperature,A15--Cr3Si a=4.5970,L1_2--AuCu3 a=3.6296,oqmd-302756 a=3.7139,oqmd-321045 a=5.1364
0,0.0,-3.650881380554643,-3.70546251409208,-3.7281074967513743,-3.70485956909485
1,10.0,-3.650882873075469,-3.7054627863675194,-3.7281078916242483,-3.704860010042734
2,20.0,-3.650902954264682,-3.705467620994571,-3.728114222601709,-3.704867137066918
3,30.0,-3.650986218519727,-3.7054918856403023,-3.7281452870827594,-3.7049008226211506
4,40.0,-3.6511811985689926,-3.7055636545649335,-3.7282329541650365,-3.7049951138896167
5,50.0,-3.651523559069062,-3.705716242632256,-3.7284115473849506,-3.7051866302544427
6,60.0,-3.652035096937777,-3.705978831240316,-3.7287094230753173,-3.7055048948430835
7,70.0,-3.652727267446674,-3.7063727372406525,-3.729146492164202,-3.7059699280084173
8,80.0,-3.653604491913618,-3.7069115452281265,-3.729734954066117,-3.706593430778949
9,90.0,-3.6546666000363888,-3.7076026464462646,-3.730481025210539,-3.7073808687260796
10,100.0,-3.655910530984304,-3.708448936344727,-3.731386663391284,-3.7083334006532667
11,110.0,-3.6573314883457444,-3.709450235041617,-3.732450957061675,-3.7094493682703664
12,120.0,-3.658923709001886,-3.7106043555949184,-3.733671154049557,-3.7107253578272554
13,130.0,-3.660680959527907,-3.711907858020952,-3.735043374615043,-3.7121569254189155
14,140.0,-3.662596868346441,-3.7133565672523874,-3.7365630996974404,-3.713739078694707
15,150.0,-3.6646651117308244,-3.714945920936899,-3.738225498358068,-3.7154665886547282
16,160.0,-3.666879544740079,-3.716671200561174,-3.7400256377876313,-3.7173341906560746
17,170.0,-3.669234271715803,-3.7185276800439406,-3.741958618961722,-3.719336713260649
18,180.0,-3.671723671555853,-3.720510719865913,-3.744019665007057,-3.721469145276695
19,190.0,-3.674342415990053,-3.722615825416996,-3.7462041676689286,-3.7237266868252394
20,200.0,-3.677085506006946,-3.724838679378593,-3.7485077179184807,-3.72610476531886
21,210.0,-3.679948183581849,-3.7271751611589443,-3.750926117510907,-3.728599044220113
22,220.0,-3.6829259981407727,-3.729621351905826,-3.7534553830247237,-3.7312054224200044
23,230.0,-3.686014755538993,-3.732173533911482,-3.7560917430981413,-3.733920029171503
24,240.0,-3.689210523240016,-3.734828186085587,-3.758831631166635,-3.7367392094638885
25,250.0,-3.692509573509279,-3.737581976560488,-3.7616716770854595,-3.7396595182752415
26,260.0,-3.695908408717714,-3.7404317548784687,-3.7646086964842427,-3.7426777077306994
27,270.0,-3.699403757251703,-3.743374540108477,-3.767639680431258,-3.7457907109337127
28,280.0,-3.702992505845411,-3.746407513326546,-3.7707617846665316,-3.7489956344733177
29,290.0,-3.7066716481419264,-3.7495280044339174,-3.7739723191855985,-3.7522897421738746
30,300.0,-3.7104384854647785,-3.752733487458238,-3.77726873744645,-3.7556704519288147
31,310.0,-3.7142902373422984,-3.756021566225355,-3.7806486286792405,-3.759135315761597
32,320.0,-3.718224594755671,-3.75938997064707,-3.7841097068665865,-3.762682017144392
33,330.0,-3.722238788643752,-3.762836543671683,-3.7876498033901846,-3.7663083585498134
