,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0558951742299438,0.21044779993345478,0.05343523695447118,0.05468638966495026,0.12211353560058892,0.11780271080622179,0.05420926876872118
2,20.0,0.4940998204108439,1.4174781141610395,0.4916932881728819,0.4952673458004141,1.017840892094987,1.0457870296044172,0.49329745123656216
3,30.0,1.7436355410040136,3.59588961877398,1.7612370219661877,1.7772504230566493,2.7699085723032435,2.834785000101238,1.7668008250103844
4,40.0,3.742778395568713,6.091746318903906,3.7795672787358807,3.8075594141699267,4.988017202515794,5.07032439239047,3.78891898486188
5,50.0,6.092930222491147,8.474291326915921,6.13713501045444,6.168594637667782,7.311572820303774,7.409807598859685,6.147595970365983
6,60.0,8.454569947094178,10.60138141945308,8.498090717883425,8.527335255569486,9.523010271725742,9.637088247183769,8.50784729177345
7,70.0,10.635079460038066,12.44725546202101,10.674445829837884,10.69941355628101,11.519059098014614,11.644336281639854,10.682825155467723
8,80.0,12.555962053939352,14.028646430053021,12.590284894857295,12.61082466544298,13.26608821448143,13.396361998150665,12.597227788689507
9,90.0,14.205390196958414,15.376265879356014,14.234888930555755,14.251559536611015,14.7684381867949,14.898405191560661,14.24056928245874
10,100.0,15.603545779343246,16.523165642166404,15.628814376476575,15.642325558789542,16.048421780753458,16.174404153404666,15.633458596119167
11,110.0,16.782453390318185,17.500178386217105,16.80414613885196,16.815149427814774,17.13471209045167,17.25451072616277,16.807964221655908
12,120.0,17.775818169317116,18.33440276760394,17.794532494006422,17.803564449959936,18.056250645712066,18.168757903972093,17.797698547951033
13,130.0,18.614589978042062,19.048966551741792,18.630833566158856,18.638316427948425,18.839457181554383,18.94428984689769,18.633485315705077
14,140.0,19.32545962193403,19.663299783706645,19.339650632608254,19.345910442320076,19.507244318060216,19.604465960647673,19.341894887750627
15,150.0,19.930719716511454,20.193584855992967,19.94319812190282,19.94848516283408,20.078932845068085,20.16886362196906,19.94511718774955
16,160.0,20.448684527627965,20.653238373404385,20.459725693329425,20.464232294922418,20.57056475411635,20.65365822369175,20.46138303604678
17,170.0,20.894281997595268,21.053363043494542,20.9041092243511,20.907983901891967,20.995353310219574,21.072119767545,20.905554009024254
18,180.0,21.27964625466835,21.40314614037191,21.288441328925913,21.29179956463361,21.36414487552669,21.43510537715208,21.289711900094495
19,190.0,21.614643900615885,21.710199094872987,21.62255560700565,21.625487922203533,21.685838753441644,21.751498771847544,21.623682106696158
20,200.0,21.907316009269582,21.98084104430013,21.91446686579994,21.917044824135868,21.96774716715096,22.028582521750995,21.915473187985175
21,210.0,22.16423863027987,22.22033260107837,22.1707301730187,22.17301084295354,22.215894279003628,22.27234458769219,22.17163542128989
22,220.0,22.39081225635809,22.433067082549588,22.396729176981108,22.39875845951172,22.43526018364959,22.487726811146647,22.397548754767787
23,230.0,22.591492406404406,22.62272623931317,22.59690579607483,22.598720919433212,22.62997804569577,22.678824650446288,22.597652226171142
24,240.0,22.76997269034143,22.792406793599653,22.774942591808497,22.776573993931606,22.803492588089924,22.849047089832776,22.77562613634085
25,250.0,22.92933008485792,22.944723201772,22.933907509795173,22.935380269106904,22.95868727253925,23.00124451948419,22.934536642541552
26,260.0,23.072140385711116,23.081891161402503,23.076368917977817,23.077703849113497,23.09798637756655,23.137811079857705,23.07695068690282
27,270.0,23.200570201652848,23.205795573254232,23.204487278890408,23.20570177828572,23.22343705849728,23.26076673475692,23.205027586514653
28,280.0,23.316450507998525,23.318045970351616,23.32008845218187,23.32119715561851,23.336775480539394,23.3718232761996,23.320592274058242
29,290.0,23.421335687466037,23.42002184284242,23.42472253853208,23.425737836311658,23.43948028290185,23.4724375878492,23.42519409475035
30,300.0,23.516551122531965,23.512909808939337,23.51971131668519,23.520643760217528,23.53281595364879,23.56385478838808,23.520154207502706
31,310.0,23.603231728309023,23.597734194832178,23.606186653118815,23.60704527809397,23.61786815261205,23.64714331676869,23.606603966944824
32,320.0,23.68235329022759,23.675382275240278,23.685121741433115,23.68591432644778,23.69557259039409,23.723223581382808,23.685516141422983
33,330.0,23.75475806453621,23.746625177471426,23.757356623985526,23.758089898886666,23.76673873372937,23.792891450807453,23.757730417905506
34,340.0,23.82117578505358,23.812135253470554,23.823619135030768,23.824298949800745,23.832069342462717,23.85683759479191,23.823974331995345
35,350.0,23.88224097607361,23.87250056638798,23.88454216199854,23.88517362450415,23.89217663564331,23.915663473954677,23.884880518824822
36,360.0,23.93850728216621,23.9282370124004,23.940677933216687,23.941265522201967,23.947595721282422,23.9698946123542,23.941000992501607
37,370.0,23.990459378562466,23.979798498261417,23.99250989379376,23.993057552084835,23.998795796314887,24.0199916583098,23.992819015383194
38,380.0,24.03852291092689,24.027585515060828,24.040462616975244,24.04097382877434,24.046189522512012,24.066359637713973,24.040759004091253
39,390.0,24.08307282333166,24.07195238468666,24.084910108602873,24.085387963907465,24.09014090454845,24.10935572439387,24.08519482965362
40,400.0,24.124440362524062,24.113213404213344,24.12618279182935,24.126630040385574,24.130971933420437,24.149295789083364,24.126456798707956
41,410.0,24.16291899072354,24.151648072244715,24.164573403585745,24.16499250029414,24.168968208375247,24.18645993862148,24.1648375470794
42,420.0,24.198769394911146,24.187505548047664,24.200341990177296,24.200735133451822,24.20438371062161,24.22109721721709,24.200597033016315
43,430.0,24.232223745369208,24.22100846750813,24.2337201542982,24.2340893186455,24.237444870188288,24.253429609865755,24.233966782246043
44,440.0,24.26348932812527,24.252356218206096,24.264914677722516,24.265261641489907,24.268354041677803,24.283655462526173,24.26515350903195
45,450.0,24.292751653313143,24.2817277582523,24.29411062140686,24.294436990530127,24.297292484038195,24.311952413161215,24.294342214924406
46,460.0,24.32017712342941,24.30928404913939,24.321473986689902,24.321781215088386,24.32442292279365,24.338479911201347,24.321698848834274
47,470.0,24.345915330646694,24.33517016109151,24.34715400661258,24.34744341376593,24.34989175963401,24.363381389566666,24.347372597374207
48,480.0,24.370101040562844,24.3595170997345,24.371285124479318,24.371557910622418,24.373830983252972,24.386786142458188,24.371497862637078
49,490.0,24.39285590993972,24.38244339499272,24.393988707190626,24.394245966504194,24.396359826321348,24.408810953221646,24.39419597482972
50,500.0,24.414289978221753,24.40405648654793,24.415374532908213,24.4156172649992,24.4175862061073,24.42956150929429,24.415576679359116
51,510.0,24.434502965954056,24.42445393478779,24.43554208618074,24.43577120610244,24.437607980172974,24.449133635227927,24.435739431463933
52,520.0,24.453585408017776,24.44372448167729,24.454581688289313,24.45479803531979,24.456514043598276,24.46761436984724,24.454774526139474
53,530.0,24.471619645093927,24.46194898223079,24.472575486234636,24.472779831575963,24.474385290006165,24.48508290950867,24.472764086743766
54,540.0,24.4886806931972,24.479201224162797,24.489598320056253,24.48979137362248,24.491295455251954,24.501611436019193,24.489782932017555
55,550.0,24.504837007951586,24.495548650656787,24.50571848523053,24.505900901640697,24.50731185975604,24.517265844960285,24.505899338204244
56,560.0,24.520151157929334,24.51105299902153,24.52099840431492,24.521170788187323,24.522496063076723,24.532106387787195,24.521175710457026
57,570.0,24.53468041907978,24.525770866143546,24.53549521991691,24.535658130572045,24.536904442311265,24.54618823912212,24.535669175606223
58,580.0,24.54847730062489,24.539754210106846,24.54926131930086,24.54941527494135,24.55058870423037,24.55956199896386,24.5494321065808
59,590.0,24.561590011274816,24.55305079600828,24.56234479943853,24.562490280875025,24.56359633963709,24.572274138180642,24.562512587309588
60,600.0,24.57406287330177,24.56570459292306,24.57478988008917,24.574927334068224,24.57597102723957,24.584367394443316,24.574954825661447
61,610.0,24.58593669104813,24.57775612798083,24.58663727140594,24.58676711358249,24.58775299331726,24.59588112477393,24.58679952092646
62,620.0,24.597249079448336,24.589242802749744,24.59792450166223,24.59804711927087,24.598979332594087,24.606851620029495,24.598084191448123
63,630.0,24.608034757473348,24.600199176404203,24.608686209974238,24.608801964236623,24.60968429501403,24.617312385929374,24.608843467242462
64,640.0,24.618325810641718,24.61065721958886,24.618954408200654,24.61906363647084,24.619899542466634,24.62729439461235,24.61910935181475
65,650.0,24.6281519263045,24.620646542362955,24.628758715632635,24.62886173335816,24.629654379003803,24.63682631018789,24.628911456789943
66,660.0,24.637540604829795,24.630194599199744,24.638126569711638,24.63822367217934,24.6389759576097,24.64593469129649,24.638277212544303
67,670.0,24.646517349498044,24.639326873616632,24.64708341543896,24.64717487937798,24.647889466207353,24.654644173311812,24.647232057570804
68,680.0,24.655105837491064,24.648067044716672,24.65565287596544,24.65573896098464,24.656418295235202,24.66297763247368,24.655799609021617
69,690.0,24.663328074089314,24.656437137619832,24.663856906429267,24.663937856329557,24.66458418885306,24.670956333974104,24.664001816485946
70,700.0,24.671204531945563,24.66445765953224,24.67171593289495,24.671791976855594,24.672407381561218,24.678600065744202,24.671859100895055
71,710.0,24.67875427704516,24.67214772299932,24.679248978012325,24.679320331683968,24.679906721824832,24.685927259506908,24.679390480147998
72,720.0,24.68599508278446,24.679525157686285,24.68647377483354,24.686540641320438,24.687099784084346,24.692955100448426,24.686613682887305
73,730.0,24.69294353343656,24.68660661189344,24.693406870022276,24.693469440790157,24.69400297038004,24.69969962671397,24.693545251687443
74,740.0,24.69961511809674,24.693407644864614,24.700063717601797,24.700122173300883,24.700631602676186,24.7061758197894,24.700200636764126
75,750.0,24.706024316125173,24.699942810816754,24.7064587641655,24.706513275391366,24.70700000683748,24.712397686706552,24.70659428117861
76,760.0,24.712184674902417,24.706225735542606,24.712605526485806,24.712656254462477,24.713121589109875,24.718378334905903,24.71273969840077
77,770.0,24.718108880741873,24.71226918630563,24.718516662225277,24.71856375945991,24.719008905857,24.724130040492767,24.718649543024675
78,780.0,24.723808823566372,24.7180851356991,24.724204034491176,24.72424764534605,24.724673727221997,24.729664310543267,24.72433567528929
79,790.0,24.729295656029006,24.72368482005235,24.72967877079908,24.729719032033337,24.73012709530834,24.73499194004627,24.729809220032536
80,800.0,24.734579847570597,24.72907879290876,24.73495131701756,24.73498835828302,24.735379377417015,24.740123063997608,24.73508062061533
81,810.0,24.739671233914724,24.734276974040036,24.740031486749277,24.740065431052763,24.74044031480316,24.745067205113966,24.740159688299354
82,820.0,24.74457906247091,24.739288694422097,24.74492850661138,24.744959470734138,24.74531906738557,24.74983331757934,24.745055647504735
83,830.0,24.749312033951146,24.744122737536074,24.749651057780554,24.749679152665625,24.75002425478491,24.754429827199818,24.749777177347333
84,840.0,24.75387834063993,24.748787377350695,24.754207314152808,24.75423264527089,24.75456399402769,24.758864668291434,24.754332449789487
85,850.0,24.75828570154254,24.753290413266356,24.758604977423595,24.75862764511372,24.758945934224247,24.763145317609798,24.758729164720716
86,860.0,24.762541394774086,24.757639202305416,24.762851309398624,24.76287140916328,24.76317728849341,24.767278825580718,24.7629745822359
87,870.0,24.766652287372096,24.761840688798372,24.766953161736993,24.766970784548132,24.76726486337988,24.771271845080843,24.767075552391578
88,880.0,24.770624862797348,24.76590143176664,24.770917003385335,24.77093223593854,24.77121508598886,24.7751306579764,24.771038542626886
89,890.0,24.77446524630271,24.7698276302258,24.774748945906783,24.77476187087761,24.77503402903343,24.77886119962971,24.774869663080313
90,900.0,24.778179228394524,24.773625146570033,24.778454766861966,24.778465463132207,24.7787274339787,24.78246908153374,24.778574689974526
91,910.0,24.78177228650471,24.777299528214265,24.78203993144899,24.78204847432849,24.782300732445925,24.78595961225008,24.782159087243162
92,920.0,24.785249605053686,24.78085602762634,24.785509612509596,24.78551607393263,24.785759066023157,24.78933781678529,24.785628026533175
93,930.0,24.788616094012397,24.784299620903084,24.788868709069806,24.788873157785684,24.789107304616167,24.792608454535557,24.788986405743074
94,940.0,24.791876406153733,24.78763502498746,24.792121863520673,24.79212436526818,24.7923500634635,24.79577603593229,24.79223886620013
95,950.0,24.79503495300237,24.79086671366189,24.79527347755639,24.795274095226958,24.795491718919482,24.798844837873634,24.79538980858997
96,960.0,24.798095919678058,24.793998932396814,24.79832772697817,24.798326520767464,24.798536423115063,24.80181891806444,24.798443407759294
97,970.0,24.801063278678903,24.79703571215722,24.801288575435553,24.80128560299208,24.801488117576948,24.804702128333453,24.801403626454267
98,980.0,24.803940802685837,24.79998088224742,24.804159787214466,24.80415510376686,24.804350545894987,24.807498127021173,24.80427422810727
99,990.0,24.8067320764878,24.80283808226956,24.806944939131636,24.806938597620675,24.807127265513415,24.810210390508363,24.80705878872128
100,1000.0,24.809440508089995,24.805610773263012,24.809647431614852,24.80963948280889,24.809821658706202,24.812842223951225,24.809760707956194
