,temperature,A15--Cr3Si a=4.4609,L1_2--AuCu3 a=3.5783,mp-1184054 a=3.6280,oqmd-323840 a=5.0530
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.1554227703989785e-07,5.961559000167986e-08,7.778579126006399e-08,8.801602975020231e-08
2,20.0,3.480641756869372e-07,3.8033184924222977e-07,4.648695487968813e-07,5.124694772491201e-07
3,30.0,1.954081016211392e-06,1.3291518099202737e-06,1.5242629835296576e-06,1.672648306082988e-06
4,40.0,4.692499341324448e-06,3.110291483136178e-06,3.420728769962105e-06,3.74229853663998e-06
5,50.0,8.155621632235381e-06,5.57297257917368e-06,5.977449292520445e-06,6.514246061481679e-06
6,60.0,1.186347074800781e-05,8.392458883011708e-06,8.870197089662639e-06,9.62578154357889e-06
7,70.0,1.5481447470813495e-05,1.1276059369569663e-05,1.181488119694665e-05,1.276823928445438e-05
8,80.0,1.8834699646793422e-05,1.403170047963611e-05,1.4625138201594877e-05,1.5745882513239393e-05
9,90.0,2.1855861161254513e-05,1.6558500462378566e-05,1.7203158348403313e-05,1.8459350446237846e-05
10,100.0,2.4537648195120238e-05,1.881865209202065e-05,1.9512404642180242e-05,2.087499060040358e-05
11,110.0,2.6902234762569377e-05,2.0812346369195827e-05,2.1552793113805746e-05,2.2997672185357255e-05
12,120.0,2.898392627514738e-05,2.255892907767857e-05,2.3342671852088775e-05,2.485050618909246e-05
13,130.0,3.0819973725504874e-05,2.4084974750220123e-05,2.4908697639356124e-05,2.6464496344630787e-05
14,140.0,3.244576281801248e-05,2.5418852461038834e-05,2.6279288332967176e-05,2.7871332114315844e-05
15,150.0,3.3893116603404214e-05,2.6587342531228043e-05,2.748125880718141e-05,2.9099921082893748e-05
16,160.0,3.518977106462397e-05,2.761498405430767e-05,2.8538934157592508e-05,3.0177085114588537e-05
17,170.0,3.635927775786056e-05,2.8522569907950343e-05,2.9473523393016204e-05,3.112584239890757e-05
18,180.0,3.742148864856035e-05,2.932785932680908e-05,3.0303410817906492e-05,3.1965053871574285e-05
19,190.0,3.839306399116627e-05,3.0046552184533385e-05,3.1043883370758386e-05,3.271151319342646e-05
20,200.0,3.9288169376714904e-05,3.069119162626413e-05,3.170800652594267e-05,3.337868554625362e-05
21,210.0,4.0118363102840775e-05,3.1272735011955584e-05,3.2306714792003e-05,3.397830142225795e-05
22,220.0,4.0893447707040775e-05,3.179977827295359e-05,3.284924430166498e-05,3.45199715275905e-05
23,230.0,4.1621862671330584e-05,3.228006462151338e-05,3.3343717859370006e-05,3.501132908730569e-05
24,240.0,4.231040573702479e-05,3.272030342169818e-05,3.3796240994987786e-05,3.545954718504691e-05
25,250.0,4.296507797012355e-05,3.3125747649137064e-05,3.421243330496735e-05,3.5870815716488436e-05
26,260.0,4.359085597987499e-05,3.3500982571792194e-05,3.4597364749527166e-05,3.624964691839915e-05
27,270.0,4.419204268891293e-05,3.3849765469638935e-05,3.4954643393818675e-05,3.659960538187213e-05
28,280.0,4.477242122113192e-05,3.417553801172931e-05,3.5287813991023934e-05,3.692512908544236e-05
29,290.0,4.53350062181125e-05,3.4481175736444274e-05,3.559994447405287e-05,3.722891938865224e-05
30,300.0,4.588264310285794e-05,3.476915054083441e-05,3.589360601222301e-05,3.751360564693028e-05
31,310.0,4.6417712331028486e-05,3.504147099073409e-05,3.617073331704025e-05,3.778145085424173e-05
32,320.0,4.694208774649079e-05,3.53000821511279e-05,3.6433305639152837e-05,3.803409859366458e-05
33,330.0,4.7458008802804546e-05,3.554648953915556e-05,3.6683172677996414e-05,3.827349428183238e-05
34,340.0,4.796695129036897e-05,3.578212207427874e-05,3.69214671255303e-05,3.8501020557115454e-05
35,350.0,4.8470168865378706e-05,3.6008221784861484e-05,3.714955548834648e-05,3.871802269363943e-05
36,360.0,4.896907259842286e-05,3.6225666318846215e-05,3.7368595881143086e-05,3.892562047687208e-05
37,370.0,4.946472502406342e-05,3.6435688246735e-05,3.757952860818518e-05,3.912459811743218e-05
38,380.0,4.995833710821017e-05,3.66390655998437e-05,3.778311120489074e-05,3.931613652593129e-05
39,390.0,5.0450667265093914e-05,3.6836253893015774e-05,3.798018427447571e-05,3.950117156880058e-05
40,400.0,5.094261102619006e-05,3.702810208539971e-05,3.817141330886357e-05,3.967968030481849e-05
41,410.0,5.143509836826257e-05,3.72151988240314e-05,3.835744113972574e-05,3.985248348441333e-05
42,420.0,5.192866608637965e-05,3.739785973657265e-05,3.853873777442491e-05,4.002059141469812e-05
43,430.0,5.242399354760968e-05,3.757687138575216e-05,3.87156556822462e-05,4.018422610793038e-05
44,440.0,5.2921778860615167e-05,3.775257949861116e-05,3.888889024535827e-05,4.034379536042214e-05
45,450.0,5.342259355751474e-05,3.7925130137134515e-05,3.905854003268322e-05,4.0499484315930445e-05
46,460.0,5.392694634066138e-05,3.809498298234341e-05,3.92251361478253e-05,4.065184753915419e-05
47,470.0,5.443535543732089e-05,3.826241900203476e-05,3.938902444719081e-05,4.0801371704477986e-05
48,480.0,5.494841039261304e-05,3.842785571279155e-05,3.9550307964738176e-05,4.094818064446713e-05
49,490.0,5.546637738151235e-05,3.859133837615683e-05,3.970933204710882e-05,4.1092306107705805e-05
50,500.0,5.5989837586096064e-05,3.875317254348786e-05,3.9866361508714485e-05,4.123403342590443e-05
51,510.0,5.6519339448758644e-05,3.891359515547452e-05,4.002162274666036e-05,4.137406728168231e-05
52,520.0,5.705508869406336e-05,3.9072895335253516e-05,4.0175209506097645e-05,4.151210458403464e-05
53,530.0,5.759768901900746e-05,3.9231091531083126e-05,4.032739157708544e-05,4.164833549878963e-05
54,540.0,5.814749500463909e-05,3.938826979965714e-05,4.047830547361205e-05,4.178327258911231e-05
55,550.0,5.870478817646045e-05,3.954475034041316e-05,4.0627928480276166e-05,4.191684121461673e-05
56,560.0,5.9270170560909146e-05,3.9700638093629736e-05,4.077665776997808e-05,4.2049061398290305e-05
57,570.0,5.984384264751934e-05,3.98560674442437e-05,4.0924577638482514e-05,4.218020157394503e-05
58,580.0,6.042641135452033e-05,4.001106587167704e-05,4.1071654555220274e-05,4.231035719373224e-05
59,590.0,6.1018264957102724e-05,4.016582365663243e-05,4.121815393658758e-05,4.2439616204663946e-05
60,600.0,6.161955364112789e-05,4.03204061948147e-05,4.136405237315137e-05,4.256822057226795e-05
61,610.0,6.223096613100833e-05,4.047495712134311e-05,4.150947943663334e-05,4.269603487347325e-05
62,620.0,6.285270395184378e-05,4.0629506803262646e-05,4.165456282223574e-05,4.282311241888517e-05
63,630.0,6.34852707886692e-05,4.0784077803619336e-05,4.179930918568988e-05,4.2949831028177444e-05
64,640.0,6.412916118769558e-05,4.093890943326489e-05,4.1943854837485894e-05,4.3076105914307204e-05
65,650.0,6.478466615205013e-05,4.109404741081374e-05,4.208830760587269e-05,4.320189643506548e-05
66,660.0,6.545251301135911e-05,4.1249390228959875e-05,4.223260582698317e-05,4.3327425947343444e-05
67,670.0,6.61329536712309e-05,4.1405154408881596e-05,4.237689589114751e-05,4.34525231065057e-05
68,680.0,6.68260875523517e-05,4.15613776248867e-05,4.252126600256276e-05,4.357746422589825e-05
69,690.0,6.753291576105752e-05,4.171813921189669e-05,4.266565577216726e-05,4.370250697355962e-05
70,700.0,6.825378514806153e-05,4.187544343331221e-05,4.281024034479156e-05,4.3827176976988314e-05
71,710.0,6.898913843877408e-05,4.2033303709762264e-05,4.2955016637414954e-05,4.395171472981066e-05
72,720.0,6.973972108216191e-05,4.219191685490348e-05,4.309995927796375e-05,4.4076436850673416e-05
73,730.0,7.050560009442247e-05,4.235126881316646e-05,4.324522613025866e-05,4.420111591956555e-05
74,740.0,7.1287638753895e-05,4.251131611367362e-05,4.3390823335063765e-05,4.43257091778491e-05
75,750.0,7.208651623124667e-05,4.2672186571081895e-05,4.353674030373766e-05,4.4450442599907824e-05
76,760.0,7.290265770740122e-05,4.2833893151314634e-05,4.368308215617196e-05,4.457549103993417e-05
77,770.0,7.373663496879186e-05,4.2996562589184365e-05,4.382986253406626e-05,4.470060539775901e-05
78,780.0,7.458909245236957e-05,4.3160137596795035e-05,4.397707184125948e-05,4.4825812247075194e-05
79,790.0,7.546092051699062e-05,4.3324667503275554e-05,4.412476742927732e-05,4.495126587012949e-05
80,800.0,7.635246691370669e-05,4.349027235395818e-05,4.427304830256676e-05,4.507691872749882e-05
81,810.0,7.72645709316855e-05,4.3656887430978166e-05,4.442188101433294e-05,4.520297658173925e-05
82,820.0,7.819820989901177e-05,4.382460457775574e-05,4.45712631046149e-05,4.53292569225834e-05
83,830.0,7.915382501146879e-05,4.399342903947271e-05,4.472128497749312e-05,4.54558318705962e-05
84,840.0,8.013253607743702e-05,4.416343488338668e-05,4.487196883793568e-05,4.558273799179828e-05
85,850.0,8.113497299081282e-05,4.433467918397044e-05,4.5023307843163666e-05,4.5710027322125934e-05
86,860.0,8.21619769157926e-05,4.4507099048916766e-05,4.517533321921617e-05,4.58377846218527e-05
87,870.0,8.321468072616193e-05,4.468080065266561e-05,4.532809807061851e-05,4.59659330746946e-05
88,880.0,8.429390973895818e-05,4.485585132663761e-05,4.548159307432281e-05,4.6094417490780495e-05
89,890.0,8.540061059782392e-05,4.50322079801832e-05,4.563586450021353e-05,4.622340756120982e-05
90,900.0,8.653585367525e-05,4.520988973187353e-05,4.579093063660467e-05,4.635286052786945e-05
91,910.0,8.770097360742227e-05,4.5388973880031035e-05,4.5946803996798476e-05,4.648284060050637e-05
92,920.0,8.889689535489551e-05,4.556956629597273e-05,4.6103522791880596e-05,4.661328562969272e-05
93,930.0,9.012483569853558e-05,4.575160242991546e-05,4.62611040111316e-05,4.674426851004604e-05
94,940.0,9.138626987296955e-05,4.5935091523408345e-05,4.6419565946420516e-05,4.687580206068121e-05
95,950.0,9.268218476818769e-05,4.612011249329827e-05,4.657892717477194e-05,4.7007823527784864e-05
96,960.0,9.401416852291928e-05,4.630672946231382e-05,4.673920458663675e-05,4.714042888768595e-05
97,970.0,9.538384585936865e-05,4.649491700898931e-05,4.690042839140181e-05,4.727371811939955e-05
98,980.0,9.679258934985567e-05,4.6684720461570654e-05,4.706262333783358e-05,4.7407612467101987e-05
99,990.0,9.824212043455999e-05,4.6876224589705316e-05,4.722580133039042e-05,4.754206054397791e-05
100,1000.0,,,,
