,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
0,0.0,177.08467243678936,197.60944958885798,167.9409768632896,159.27329368703894,169.62657544869074,166.22957396173575
1,10.0,177.08428059795807,197.60920095422915,167.94081717183,159.27309637131393,169.62629147471142,166.22934140511137
2,20.0,177.08057033918658,197.60323095675923,167.93847724871733,159.27131176426695,169.62040443360388,166.22594723546285
3,30.0,177.06601373967675,197.5711040592486,167.9281776194727,159.263491405102,169.59257275355694,166.21062077658704
4,40.0,177.03071106084184,197.4900011820742,167.90129615093446,159.24252481567567,169.52762348922934,166.17524354785593
5,50.0,176.96695796719717,197.35089076567644,167.85058837633323,159.20206494288448,169.42061126528455,166.11479278382376
6,60.0,176.87149703527945,197.1561013970443,167.77264215355058,159.1388578141795,169.2735631139277,166.02777614001883
7,70.0,176.74476440445622,196.9125133606807,167.66744081135067,159.05259885657924,169.09127418515112,165.9153525137885
8,80.0,176.58932715125223,196.62776901986754,167.53701598071302,158.94485763551154,168.87908554969312,165.78008747993815
9,90.0,176.40861653395996,196.3088261546405,167.3842814734794,158.8180460399698,168.64195255126666,165.62500554062146
10,100.0,176.20616183809753,195.9615618590217,167.21230848430093,158.67476834361665,168.38413209603942,165.4530570764049
11,110.0,175.9852133703811,195.59078122614505,167.02395830079521,158.5174724449223,168.10914661451184,165.2668795385134
12,120.0,175.7486015634633,195.2003590288677,166.8217382956605,158.34831452854246,167.81985611711866,165.06872012308642
13,130.0,175.4987188403042,194.79340103337677,166.60777395661052,158.1691272094525,167.5185630636972,164.8604508159346
14,140.0,175.23755614057495,194.3724031543089,166.3838367164741,157.9814381011543,167.20711743200957,164.64361036783296
15,150.0,174.9667584052986,193.9393712698524,166.15139224699615,157.7865117486974,166.887007743367,164.4194576919101
16,160.0,174.6876818078421,193.49592908521154,165.91164861570087,157.58538842085707,166.5594362583056,164.1890227112993
17,170.0,174.40144541223196,193.04339892575135,165.6656032114104,157.37892783815786,166.2253790537758,163.9531482384399
18,180.0,174.10897540317112,192.5828596118067,165.4140804273939,157.16783820342664,165.88563348451092,163.7125282335465
19,190.0,173.8110412424656,192.1152001201214,165.15776562552918,156.95271008897518,165.54085449663185,163.46773425497813
20,200.0,173.50828520168977,191.64115955646687,164.8972307619018,156.73403428533697,165.1915838790643,163.21924285038418
21,210.0,173.2012462041308,191.16135341287801,164.63295502250853,156.5122218234323,164.83827235036003,162.96745173496478
22,220.0,172.8903783467263,190.67629750597132,164.36534184382913,156.28761821048792,164.48129728759565,162.712694964896
23,230.0,172.57606684947936,190.1864240574834,164.09473428111352,156.06051876790661,164.12097625956943,162.45525233382548
24,240.0,172.25863944949273,189.6921035372801,163.82142311284514,155.83117148976615,163.75757838428922,162.19536445600204
25,250.0,171.93837692180117,189.1936514209573,163.5456580180384,155.5997903396663,163.3913324213544,161.93323522363187
26,260.0,171.615520525479,188.69133232909599,163.26765371622994,155.3665573599446,163.02243400501854,161.66903919673985
27,270.0,171.29027864640594,188.18537992101622,162.98759416875075,155.13163244113605,162.6510513168741,161.40292614464636
28,280.0,170.96283216971364,187.67599293089046,162.7056414138144,154.89515272087314,162.2773294169308,161.1350270465466
29,290.0,170.63333848900723,187.1633421946729,162.4219347957508,154.65723571626137,161.90139382560793,160.86545600270898
30,300.0,170.30193535429677,186.64757745222553,162.13659580041414,154.4179873831528,161.52335369590813,160.59430954766003
31,310.0,169.9687436309699,186.1288329244874,161.84973217133975,154.17749942413369,161.14330442131836,160.3216745988768
32,320.0,169.6338693151477,185.60722015586884,161.5614386929045,153.9358516750706,160.76132904544352,160.04762819606034
33,330.0,169.2974066851128,185.08283506543864,161.27179864111372,153.6931176414995,160.37750079888315,159.77223667077973
34,340.0,168.9594390913541,184.55577241311286,160.98088624721535,153.4493588983199,159.9918838812202,159.49555837657232
35,350.0,168.6200400309334,184.02610398088197,160.68876692526118,153.20463206183027,159.6045349273949,159.2176452904709
36,360.0,168.2792759686448,183.49390000320693,160.39549983288413,152.95898613469205,159.21550445960986,158.93854568986814
37,370.0,167.93720553136137,182.95921337112995,160.10113713360337,152.71246729153268,158.82483569105003,158.65830015684637
38,380.0,167.59388150729734,182.42210868345052,159.8057254981801,152.4651153499179,158.4325690722774,158.37694546242872
39,390.0,167.24935142257615,181.88262127619,159.50930773923585,152.216965338845,158.0387389409296,158.09451429245962
40,400.0,166.90365732367678,181.34079573481003,159.21192132793126,151.96805367019994,157.64337597911802,157.81103769371134
41,410.0,166.55683808023676,180.7966717101776,158.91360107982297,151.7184056052519,157.24650841753623,157.52654139766486
42,420.0,166.20892770121662,180.25027834490646,158.6143772911149,151.4680495310915,156.84815974868792,157.2410496420756
43,430.0,165.8599581605093,179.7016381729156,158.31427889594704,151.21700853114285,156.4483523853133,156.95458366531682
44,440.0,165.509957333785,179.1507832338216,158.0133310176891,150.96530607433976,156.04710598075476,156.6671635696878
45,450.0,165.15895154608103,178.59773076885014,157.7115557830609,150.71296137196663,155.64443623529132,156.37880697560018
46,460.0,164.80696348087204,178.04250141909796,157.40897602936823,150.45999171750532,155.24035921900773,156.08952998607484
47,470.0,164.45401480262095,177.48510919051122,157.10560950128232,150.20641621876663,154.8348890359041,155.7993460244545
48,480.0,164.1001247495801,176.9255691697698,156.80147470151513,149.95224733099542,154.42803718979835,155.50826925740094
49,490.0,163.7453108646766,176.36389161328384,156.4965871055442,149.69750075838618,154.01981349584474,155.2163111553558
50,500.0,163.38958889498664,175.80008832580427,156.19096104671527,149.442188986513,153.6102279831132,154.9234821477893
51,510.0,163.0329740942246,175.23416926288476,155.8846103172128,149.18632268396112,153.1992889017355,154.6297925244649
52,520.0,162.67547981099025,174.6661375626729,155.57754712781067,148.92991380218731,152.78700208651838,154.33525072995147
53,530.0,162.3171177422753,174.09599780024882,155.269782791902,148.67297172259563,152.37337480752458,154.039864496229
54,540.0,161.95789943458612,173.5237585409936,154.9613275393742,148.41550396347952,151.95841182241438,153.7436423142791
55,550.0,161.59783483030768,172.94941683985533,154.6521905997731,148.15752275977516,151.54211674852354,153.4465895321797
56,560.0,161.23693385072767,172.37298425465053,154.34238086697164,147.89903265195628,151.12449398929803,153.1487124612793
57,570.0,160.87520410262215,171.79444694802862,154.03190674507908,147.64003999749616,150.70554656439452,152.85001629569908
58,580.0,160.51265390890205,171.21381787904613,153.72077493194274,147.3805554997415,150.2852773004358,152.55050666358628
59,590.0,160.1492908358592,170.63109193808884,153.40899187388064,147.120582325384,149.8636856072718,152.2501869589595
60,600.0,159.78512023731062,170.04626135967504,153.0965646854038,146.86012485496474,149.44077588511072,151.94906135837772
61,610.0,159.42014934116742,169.4593379608477,152.78349930382436,146.59919249533692,149.01654536465117,151.64713347083574
62,620.0,159.05438254566835,168.870304161734,152.46979934635525,146.337786623083,148.59099886945262,151.34440667532888
63,630.0,158.68782492207347,168.27916028544658,152.15547131187836,146.07591220554642,148.16413174788906,151.04088323345545
64,640.0,158.32048102007616,167.68589984331365,151.84051877867012,145.81357614550404,147.73594399345103,150.73656557590886
65,650.0,157.9523553302352,167.09052713058688,151.52494571315455,145.55077718304602,147.3064384415052,150.4314568719055
66,660.0,157.58345033162038,166.49302253522788,151.20875633797482,145.2875244261658,146.87560884627072,150.12555788581165
67,670.0,157.2137699312086,165.89339563399074,150.8919535348181,145.02381657095202,146.4434589407256,149.81887037732346
68,680.0,156.8433185843748,165.29162228965,150.5745406623149,144.75966023071013,146.00998164346078,149.5113963262468
69,690.0,156.47209539150916,164.68771324782628,150.2565202349592,144.4950547681225,145.57517696333244,149.2031362705159
70,700.0,156.1001050793054,164.0816416352838,149.9378954997453,144.23000494895578,145.13904381184648,148.8940917417335
71,710.0,155.72735042853847,163.47341643075634,149.6186681196969,143.9645141037203,144.70157571621735,148.58426301009527
72,720.0,155.35383178127339,162.86302612649501,149.29884087292186,143.6985821347322,144.26277468686902,148.27365061591073
73,730.0,154.9795501065609,162.25045370252258,148.9784150324987,143.43221214991323,143.8226345939679,147.96225549808312
74,740.0,154.60450900500723,161.6356989041543,148.65739240923796,143.16540593997013,143.38115234870529,147.65007739225862
75,750.0,154.2287069650491,161.01874708386893,148.3357748772696,142.89816559086606,142.93832192213233,147.3371161237197
76,760.0,153.85214666152177,160.39958654315922,148.0135635005439,142.6304936878962,142.49414411082185,147.02337238263772
77,770.0,153.47482846589415,159.77821137813027,147.69075989899102,142.36238763546078,142.04860937487186,146.70884559669224
78,780.0,153.09675272433498,159.15460791003844,147.36736460630397,142.09385387159938,141.6017218583539,146.39353534043127
79,790.0,152.7179204047435,158.528776284056,147.04337902431666,141.82488965092443,141.15346975920522,146.07744122037587
80,800.0,152.33833222498814,157.90068835764197,146.71880343011165,141.5554967133351,140.70384835921786,145.7605630047917
81,810.0,151.9579860719333,157.27034187851766,146.39363860474333,141.28568089597724,140.25286261645033,145.44289918911548
82,820.0,151.57688370780352,156.63773324757514,146.0678857041133,141.0154363454162,139.8004934731125,145.12445039963293
83,830.0,151.19502388616607,156.00283294507557,145.7415444659535,140.74476810174204,139.3467447111517,144.80521457792122
84,840.0,150.81240806431506,155.36563942005193,145.41461565650323,140.47367568156804,138.8916115523499,144.48519128329255
85,850.0,150.4290346397867,154.72613916897595,145.08709901378768,140.20215842483933,138.43508803303297,144.16437946108314
86,860.0,150.0449035882542,154.08432072875036,144.75899523835506,139.93021941013427,137.97716471007993,143.8427777054689
87,870.0,149.6600117448259,153.4401619359663,144.43030384400495,139.65785753239552,137.51784123049322,143.52038504749822
88,880.0,149.27436204425433,152.7936595473422,144.10102533697756,139.38507385418237,137.05710869210242,143.1971999029087
89,890.0,148.8879521170638,152.14480592100745,143.77115902093215,139.11187013141563,136.5949589398367,142.87322129831554
90,900.0,148.5007814369945,151.49357654280277,143.44070535564774,138.83824146765377,136.1313934600536,142.54844823104173
91,910.0,148.11284768505888,150.8399548979605,143.1096637267702,138.56419405328091,135.66639867408426,142.22287877032434
92,920.0,147.72415172116916,150.183934828695,142.77803347622128,138.2897248874089,135.19997862590884,141.89651095548135
93,930.0,147.3346915395095,149.52550124036577,142.44581475567733,138.01483639476513,134.7321160527704,141.56934381474017
94,940.0,146.94446557447995,148.8646413995549,142.1130067489024,137.73952664597522,134.26280862401853,141.24137484243963
95,950.0,146.55347182076844,148.20133347428023,141.77960934356864,137.46379665684614,133.7920533246112,140.91260418282207
96,960.0,146.1617108964784,147.5355534242282,141.44562136127323,137.18764503958448,133.31983868016374,140.58302771150022
97,970.0,145.7691789907424,146.8673135064292,141.11104280455572,136.9110737214373,132.8461603982454,140.25264558227505
98,980.0,145.37587673591477,146.19656938751004,140.7758725319772,136.63408275091155,132.37100954897545,139.92145393052039
99,990.0,144.98180262204747,145.5233260392493,140.44010986329133,136.35666829567774,131.89438239944724,139.58945261706947
100,1000.0,,,,,,
