,temperature,A15--Cr3Si a=4.5970,L1_2--AuCu3 a=3.6296,oqmd-302756 a=3.7139,oqmd-321045 a=5.1364
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.17935349288471708,0.04402002772950937,0.05727473691983325,0.06451086832106523
2,20.0,1.2192485564336322,0.3749425880794167,0.47728435063884544,0.5125020287332406
3,30.0,3.2336826104803578,1.3750406705722709,1.6383972254640715,1.7542698020262801
4,40.0,5.68802414146841,3.1191466182387746,3.509217560023876,3.7523205570436446
5,50.0,8.161572242152628,5.306722566292645,5.754507873110403,6.114675937544342
6,60.0,10.457046499342452,7.6021259270975285,8.058077649991711,8.496614064705785
7,70.0,12.498502389214885,9.786647373298353,10.225036283075163,10.70300122236544
8,80.0,14.270857389391706,11.755257469755733,12.165591452801054,12.65387962991863
9,90.0,15.788921663765368,13.47609638548495,13.856299035187204,14.336241427251913
10,100.0,17.08046264498531,14.956084453691235,15.307936879781984,15.769156369510037
11,110.0,18.176846461777785,16.219584148674606,16.546631722016375,16.983757290936396
12,120.0,19.107565735221957,17.295801996068967,17.601665107618828,18.0132089330742
13,130.0,19.900669510172403,18.21343592642365,18.501640196651426,18.888114106032713
14,140.0,20.577284110336734,18.99818897538431,19.272282281237143,19.634715023612582
15,150.0,21.157744573256178,19.67230107416492,19.934957826122407,20.275252978357777
16,160.0,21.658109032087097,20.2541913365234,20.507660161147975,20.82858735101782
17,170.0,22.089738646383555,20.75908038343381,21.00586149793319,21.308412510890353
18,180.0,22.463754625786727,21.199607180954064,21.441167750456756,21.72823578632268
19,190.0,22.795311005231724,21.585902610405196,21.82407068132319,22.097103018569854
20,200.0,23.076904476538974,21.92684893719241,22.16256740118855,22.423283422753048
21,210.0,23.328977424708548,22.229156211358585,22.463577618393412,22.713483677784286
22,220.0,23.54959898916006,22.498537592114296,22.732732896582668,22.97344295247044
23,230.0,23.747340972603492,22.739810709604832,22.97455978465026,23.206583545204545
24,240.0,23.916621438285684,22.95695440714415,23.193046331290457,23.417819153170576
25,250.0,24.069472064938648,23.153561316852684,23.39131021489766,23.610130432214785
26,260.0,24.211527361682272,23.331901397784442,23.57213594618368,23.785167799778225
27,270.0,24.33170134411539,23.494922775533325,23.73779681679307,23.946217851691998
28,280.0,24.420680810058506,23.64375363981084,23.890245308753084,24.09391207832188
29,290.0,24.537737707008617,23.781387069083312,24.03092646492618,24.231915812804075
30,300.0,24.57904190892298,23.907847502250203,24.161766891063447,24.358917198323944
31,310.0,24.7077049017452,24.025781678036637,24.283400552623267,24.477996718973525
32,320.0,24.649771012664115,24.134810171736962,24.397168106136725,24.58911579455126
33,330.0,21.2806448440221,24.23690862962394,24.503902805163285,24.694602101273656
34,340.0,32.17735021547371,24.33280073658464,24.604132848843033,24.79276661411117
35,350.0,21.41270984428862,24.42252774354377,24.699581830109885,24.88616301372836
36,360.0,24.830438060404333,24.507607223969696,24.789156450782905,24.97500290340844
37,370.0,24.918848482823055,24.587537266555348,24.8747668511027,25.05991203303794
38,380.0,24.980052115277914,24.664161143722446,24.95632318880839,25.139722238552366
39,390.0,25.19371117046773,24.735869505290445,25.034197783190894,25.217195513908578
40,400.0,24.65316639834349,24.805353746922613,25.109122362891785,25.291907346747386
41,410.0,25.452197363661664,24.87172615204903,25.180720737806507,25.36175874402131
42,420.0,24.977345578850876,24.934499452211185,25.24995205045457,25.431840815007337
43,430.0,25.00389014194122,24.995819854074195,25.31680513932075,25.496980368758194
44,440.0,25.28012463441879,25.054481601257084,25.38152957743305,25.56219580235898
45,450.0,25.02880515001465,25.11160916841948,25.44426155845873,25.624257491254113
46,460.0,25.1163984090361,25.165918611275934,25.505121156637774,25.684812183632612
47,470.0,25.157851009762723,25.219491605965235,25.564537551553332,25.743723499020142
48,480.0,25.11789672388062,25.271163414703253,25.622570513535457,25.802092048271057
49,490.0,25.13212211816293,25.32179440268372,25.679236373815822,25.85683800981633
50,500.0,25.09111455536371,25.370573222345396,25.7344454355338,25.91375566222951
51,510.0,25.13240528489644,25.418468060376544,25.788927639316892,25.96507732592695
52,520.0,25.1304760874188,25.466561690574487,25.842342815922084,26.02071399759277
53,530.0,25.103387474710456,25.512186797517085,25.8948339508445,26.071434165536616
54,540.0,25.087777040276205,25.557080647143376,25.946512630946486,26.12270902983513
55,550.0,25.10745720500855,25.602560257611053,25.997415779417064,26.172735206948012
56,560.0,25.080390471378248,25.64527935276699,26.047818487136812,26.22232106414468
57,570.0,25.084678470693657,25.689510420251185,26.09733419922981,26.27178537432758
58,580.0,25.043737747603366,25.731922220636864,26.14675918067407,26.319095399200386
59,590.0,25.061132254995083,25.77415126445335,26.195493483719137,26.36828893214762
60,600.0,25.03561728593709,25.816592462383888,26.243752727680228,26.41449334932376
61,610.0,25.033736057145564,25.857445910590826,26.291550604330414,26.461077116351735
62,620.0,25.01502833741074,25.898614790617533,26.339224215384753,26.50786992172115
63,630.0,25.000480394599975,25.93932389148693,26.386826283508857,26.553227465528966
64,640.0,24.994727847136705,25.98106262895072,26.433569915513292,26.599443350215587
65,650.0,24.96259733154803,26.01986827724414,26.480548820965115,26.643837949754225
66,660.0,24.975917900436347,26.061151688668286,26.527399461819257,26.689993446026577
67,670.0,24.955442212268274,26.100790840034048,26.573722372261123,26.73234113780662
68,680.0,24.91516556805635,26.141771681574223,26.6204390303241,26.77948601595344
69,690.0,24.92485774159196,26.179547145971114,26.666337663684057,26.8209513874087
70,700.0,24.90234182691862,26.221067719707595,26.712921968888303,26.865816914127876
71,710.0,24.888984352330006,26.26021528132849,26.759568642614006,26.91049840119468
72,720.0,24.88040120226899,26.301718191302996,26.80500490242871,26.95249858275351
73,730.0,24.858487916831443,26.339119263918633,26.851706353555333,26.996994831542313
74,740.0,24.845242637779677,26.3803322881182,26.89788764189128,27.039085794075945
75,750.0,24.826624828715083,26.419317506213172,26.944687295880662,27.08231216934374
76,760.0,24.82158242221109,26.4610092901981,26.99071697706281,27.12591862730499
77,770.0,24.800730683001056,26.49971820191022,27.037342652108112,27.168799992893373
78,780.0,24.78442397461018,26.54116351834283,27.083687361269778,27.21129985807667
79,790.0,24.77534438421958,26.580810964496926,27.13094929976583,27.252767283748152
80,800.0,24.75949330309107,26.621971988398307,27.177090882363515,27.296634517952207
81,810.0,24.742900627296084,26.662112962441288,27.22486114805834,27.339430403917035
82,820.0,24.731777466213956,26.70394530856025,27.27226634759734,27.38116350415974
83,830.0,24.717201475648636,26.745466653613256,27.31887500263187,27.423474059221615
84,840.0,24.703808203338845,26.7856542676531,27.367088062023825,27.4665813465355
85,850.0,24.683392426077063,26.828341364211564,27.414768429157185,27.508355803789925
86,860.0,24.682707997069027,26.86994319276346,27.462892900837886,27.550846342447276
87,870.0,24.66119333634924,26.912852787059315,27.511521698689513,27.593736560059266
88,880.0,24.646645490144518,26.95539379463997,27.559691386849348,27.63700884456264
89,890.0,24.640270421256876,26.99751221279529,27.608327183612786,27.67424146127806
90,900.0,24.62304851055536,27.04184331031518,27.65814618808924,27.72447722947627
91,910.0,24.606870654693306,27.084908466206723,27.707292510173108,27.761723976885094
92,920.0,24.606263142935173,27.128737977767123,27.756825123127577,27.805389231061532
93,930.0,24.5822125863742,27.173611519173217,27.807236506482838,27.846959318416225
94,940.0,24.576633109193928,27.217368628517953,27.857322023222764,27.890972063312567
95,950.0,24.56121242155885,27.26378945133288,27.90972657248594,27.932166016568875
96,960.0,24.55673047745933,27.309364841969334,27.957498732508736,27.9767037234392
97,970.0,24.537313926068958,27.3545625429637,28.011545036842392,28.015738776688867
98,980.0,24.526792433126747,27.40037734194545,28.062802494725723,28.06338509520624
99,990.0,24.52400813818663,27.449476361453815,28.11545478823704,28.10133995989399
100,1000.0,,,,
