calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6d600eeb-dea8-4701-a143-794fb73e05af,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649746879491,4.089649746879491,4.089649746879491,90.0,90.0,90.0,1e-08,negative,122.876,92.924,92.924,0.000,0.000,0.000,92.924,122.876,92.924,0.000,0.000,-0.000,92.924,92.924,122.876,-0.000,-0.000,0.000,0.000,0.000,0.000,45.124,-0.000,0.000,0.000,0.000,0.000,0.000,45.124,0.000,0.000,0.000,0.000,0.000,-0.000,45.124
6d600eeb-dea8-4701-a143-794fb73e05af,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649746879491,4.089649746879491,4.089649746879491,90.0,90.0,90.0,1e-08,positive,122.876,92.924,92.924,-0.000,-0.000,-0.000,92.924,122.876,92.924,-0.000,0.000,-0.000,92.924,92.924,122.876,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.124,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.124,-0.000,-0.000,-0.000,-0.000,0.000,0.000,45.124
65d376e4-5587-4b80-a2ed-7bab99a43955,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649746879491,4.089649746879491,4.089649746879491,90.0,90.0,90.0,1e-07,negative,122.876,92.924,92.924,0.000,-0.000,0.000,92.924,122.876,92.924,0.000,0.000,-0.000,92.924,92.924,122.876,0.000,0.000,0.000,0.000,0.000,0.000,45.124,0.000,0.000,0.000,0.000,0.000,0.000,45.124,0.000,0.000,0.000,0.000,0.000,0.000,45.124
65d376e4-5587-4b80-a2ed-7bab99a43955,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649746879491,4.089649746879491,4.089649746879491,90.0,90.0,90.0,1e-07,positive,122.875,92.924,92.924,-0.000,-0.000,-0.000,92.924,122.875,92.924,-0.000,-0.000,-0.000,92.924,92.924,122.875,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.124,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.124,-0.000,-0.000,-0.000,-0.000,0.000,0.000,45.124
2dda76de-227c-419d-ba43-f6a44ab32ea2,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649746879491,4.089649746879491,4.089649746879491,90.0,90.0,90.0,1e-06,negative,122.879,92.925,92.925,0.000,0.000,0.000,92.925,122.879,92.925,0.000,-0.000,0.000,92.925,92.925,122.879,0.000,0.000,0.000,0.000,0.001,0.001,45.124,0.000,-0.000,0.001,0.000,0.001,0.000,45.124,-0.000,0.001,0.001,0.000,0.000,0.000,45.124
2dda76de-227c-419d-ba43-f6a44ab32ea2,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649746879491,4.089649746879491,4.089649746879491,90.0,90.0,90.0,1e-06,positive,122.872,92.923,92.923,-0.000,0.000,-0.000,92.923,122.872,92.923,-0.000,0.000,-0.000,92.923,92.923,122.872,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,45.124,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,45.124,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,45.124
62dcfcd4-9a5a-41e2-bc16-dbadec6c1645,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,A15--beta-W,A15--beta-W,5.2056537913632175,5.2056537913632175,5.2056537913632175,90.0,90.0,90.0,1e-08,negative,188.458,66.917,66.917,-0.000,-0.000,-0.000,66.917,188.458,66.917,0.000,0.000,-0.000,66.917,66.917,188.458,-0.000,0.000,-0.000,0.000,-0.000,-0.000,8.594,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.594,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.594
62dcfcd4-9a5a-41e2-bc16-dbadec6c1645,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,A15--beta-W,A15--beta-W,5.2056537913632175,5.2056537913632175,5.2056537913632175,90.0,90.0,90.0,1e-08,positive,188.457,66.917,66.917,-0.000,-0.000,0.000,66.917,188.457,66.917,0.000,-0.000,0.000,66.917,66.917,188.457,-0.000,0.000,0.000,-0.000,0.000,0.000,8.594,0.000,0.000,0.000,0.000,0.000,-0.000,8.594,0.000,0.000,0.000,-0.000,0.000,0.000,8.594
c615eb03-2019-4b9d-a29a-e41cc66e0c2e,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,A15--beta-W,A15--beta-W,5.2056537913632175,5.2056537913632175,5.2056537913632175,90.0,90.0,90.0,1e-07,negative,187.343,67.475,67.475,-0.000,-0.000,-0.000,67.475,187.343,67.475,-0.000,0.000,0.000,67.475,67.475,187.343,0.000,0.000,-0.000,0.000,-0.000,-0.000,8.594,-0.000,0.000,-0.000,0.000,-0.000,-0.000,8.594,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.594
c615eb03-2019-4b9d-a29a-e41cc66e0c2e,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,A15--beta-W,A15--beta-W,5.2056537913632175,5.2056537913632175,5.2056537913632175,90.0,90.0,90.0,1e-07,positive,187.342,67.475,67.475,0.000,0.000,0.000,67.475,187.342,67.475,-0.000,-0.000,0.000,67.475,67.475,187.342,0.000,0.000,0.000,-0.000,0.000,0.000,8.594,0.000,0.000,0.000,-0.000,0.000,0.000,8.594,0.000,0.000,0.000,-0.000,0.000,0.000,8.594
