,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2906623689626955,0.7597698101939518,0.24158122981079783,0.23286102425055016,0.2406429272946209,0.5040149575730057,0.5577163627181616
2,20.0,2.142882302048832,3.831431890804581,2.0685624895757995,2.028839634332419,2.0546294250103143,2.9929414521205926,3.0662135926207954
3,30.0,5.498837359987996,7.64537311233495,5.452770115816453,5.411237145442933,5.434020971047459,6.53273245352383,6.577095968663863
4,40.0,9.110451788942143,11.002380477387819,9.090995360271778,9.057783552909525,9.072295097315914,9.990012594638783,10.034708056077152
5,50.0,12.28972755043698,13.72539681283942,12.282797982122682,12.254620199124822,12.264668588849931,12.92901017422614,12.981434851023524
6,60.0,14.86566288509619,15.882005748333842,14.859777832987461,14.831763889121456,14.841740094872522,15.28393413898342,15.341626062040293
7,70.0,16.889481479522914,17.582546933544744,16.877912661793257,16.846702464751324,16.859478795464256,17.12838231453627,17.188633926090905
8,80.0,18.47034663767945,18.92920817614018,18.449761668566968,18.41345630244316,18.43057344671294,18.56718991100395,18.628565146150454
9,90.0,19.713018116175686,20.004884894745693,19.682010801240583,19.63962829386338,19.661814686799836,19.695870144083862,19.757824164823223
10,100.0,20.701649600978108,20.873533854083114,20.659791034185023,20.61085902432829,20.638404347175022,20.59048533441322,20.65291824828491
11,110.0,21.49966262042096,21.58347239137952,21.44698447935041,21.391294694940324,21.424269074360566,21.30849920953911,21.37148645950039
12,120.0,22.153774416869428,22.170908463310806,22.090503051116375,22.02798227232845,22.066353570310987,21.89246929127455,21.956135039079314
13,130.0,22.698234919926783,22.662981545231084,22.624660377322254,22.555304626791564,22.598994817920314,22.373786819198337,22.43823994257472
14,140.0,23.15825167364854,23.080110030316977,23.074666084833876,22.998502046640887,23.047420776826723,22.77568721791713,22.840997510450507
15,150.0,23.552525991496296,23.43774956932592,23.459197610057462,23.376267170176234,23.43032520130705,23.115497251962328,23.18169342225285
16,160.0,23.895074539388457,23.7477035292564,23.792242312827717,23.7025941727741,23.761702210588886,23.40627042226318,23.47333205205464
17,170.0,24.196514573522798,24.01904396935221,24.0843815506274,23.988067554691295,24.052143097271326,23.657932820273896,23.725801169379864
18,180.0,24.464978162058568,24.258800975507647,24.343716914824867,24.240790951228444,24.30975964204598,23.87812587171271,23.946692194774776
19,190.0,24.706758030325762,24.47249516582754,24.576518255539874,24.467033102865066,24.540823771906968,24.072778689715417,24.141906305134754
20,200.0,24.926775356278085,24.664501321302506,24.787682383119442,24.671695673063233,24.750242616204254,24.246543054081954,24.316069444203627
21,210.0,25.12892076211924,24.83823470918207,24.981081008986372,24.858651737223287,24.941891111816098,24.403116602093124,24.47283416325572
22,220.0,25.316286003783087,24.996476311432012,25.159789722812633,25.03098694017699,25.118853876703458,24.545443095780207,24.615132299633558
23,230.0,25.49135619778211,25.141502395159637,25.326292994863273,25.191183594373697,25.283616155024422,24.675912469218524,24.745321099945876
24,240.0,25.656151957533268,25.27510249432832,25.48260232581933,25.341253173327843,25.438188328538406,24.79646419087197,24.86531385853535
25,250.0,25.81232162817747,25.39874372679773,25.630343176580112,25.482843290839718,25.584211654175757,24.908690865256073,24.976674136416726
26,260.0,25.96120894206215,25.513603354338407,25.770870648652068,25.617306430966796,25.72304318659806,25.01391405524693,25.080700761236283
27,270.0,26.10392798238462,25.620878363948663,25.905301604792502,25.745765671483106,25.855800807903808,25.113218470806146,25.178469214358795
28,280.0,26.24141655722438,25.721158765263517,26.034561579600712,25.869162827531408,25.98341373751306,25.207531150603145,25.270869860024185
29,290.0,26.374450069336955,25.815324003980383,26.15943044051001,25.988283365216265,26.106665763574302,25.297632613862078,25.35865853239924
30,300.0,26.503678446472165,25.904219502323603,26.280564231060094,26.103788234664137,26.226217991655638,25.38418284031926,25.442475004066434
31,310.0,26.629652683273015,25.987381942502594,26.39851245780667,26.216246318856307,26.342627465374605,25.467753113729373,25.52286331990568
32,320.0,26.752832391255254,26.065850067944087,26.51374786111637,26.32613806332848,26.45637224223905,25.548822944173217,25.600284373486364
33,330.0,26.873624383385096,26.1415080023734,26.626674759542357,26.433877456577747,26.567853813165886,25.627825135211978,25.675137461904274
34,340.0,26.99237240717096,26.212493119423723,26.73763324669931,26.539817935171975,26.677417557111962,25.705127777461957,25.747769169093846
35,350.0,27.109339392649645,26.278612762793337,26.846912202573865,26.644269687881636,26.785371654869568,25.78105788369583,25.818475595644067
36,360.0,27.22478723304445,26.340987013885723,26.95477103371147,26.74749817366573,26.891970027359214,25.855898824864646,25.887516916420488
37,370.0,27.338936416034205,26.40612148790278,27.06143994551013,26.849737485632687,26.99743684361356,25.92991677710459,25.955119844159395
38,380.0,27.45195249543125,26.415056258038614,27.167097463905364,26.951193490440428,27.101968960553826,26.003347790128004,26.02148825600036
39,390.0,27.564004657782014,26.52985640276305,27.271894007801066,27.052038717124532,27.205731377748197,26.07638546244932,26.086800149108704
40,400.0,27.675222010701976,26.618790097813736,27.375992909920605,27.152437288577545,27.308876930906276,26.14922981932827,26.15121081839702
41,410.0,27.785708419110534,26.598358335850694,27.479518526931052,27.25252777788637,27.411528683420602,26.222058292925418,26.214855495662956
42,420.0,27.89556064446264,26.655771692980593,27.582559002463093,27.35243315795188,27.51379555072301,26.2950285664972,26.277861350723363
43,430.0,28.0048811539073,26.699766298577913,27.685217717121912,27.452261723201577,27.615795198683575,26.368288669041206,26.340343517569085
44,440.0,28.113722697060282,26.74504488094,27.787573089502928,27.552107944223362,27.717590327882668,26.441984820137012,26.402399470983543
45,450.0,28.22214158466415,26.784654145279532,27.889695573439266,27.652054804307856,27.81925476644647,26.516255391729622,26.46412355694043
46,460.0,28.33019406243555,26.82222062768283,27.991634163681393,27.752190723226477,27.92087518824266,26.59121720603695,26.525594956559587
47,470.0,28.43790617467054,26.85706358350174,28.09344823896776,27.852583223825135,28.022492220751936,26.666989935735916,26.586891411262048
48,480.0,28.545328281707324,26.888614560386124,28.195179329609253,27.953282339302678,28.124145370408282,26.74370910111183,26.648081915809737
49,490.0,28.652461502741122,26.919179728371624,28.296853739613304,28.05435020143345,28.225895347424117,26.821486427836167,26.70922834017295
50,500.0,28.759317808645374,26.948851194147416,28.398514983441157,28.15583560306438,28.327776048418432,26.90042159703376,26.77039231340061
51,510.0,28.865939437830324,26.97444472592768,28.500160172368176,28.257778805479806,28.429795221704428,26.980634252855968,26.8316242945262
52,520.0,28.972326473806447,26.999925444488152,28.601833083345152,28.360225227575803,28.531996724615222,27.062241134422212,26.892973931012897
53,530.0,29.078449040321964,27.023834035018844,28.703543381237523,28.463200960262668,28.634401787316815,27.145345851469962,26.9544938724248
54,540.0,29.184311995386764,27.04526222991729,28.805270084963823,28.566744366178067,28.73700397233511,27.230057203007988,27.016226442702735
55,550.0,29.28992244787165,27.064914306276965,28.907059322405377,28.670879581178422,28.839834566224056,27.31649313827346,27.078208620094635
56,560.0,29.395270726764338,27.082237603584947,29.00888609114766,28.775625058783916,28.94288991389089,27.40477035459598,27.140482351090718
57,570.0,29.50032375056341,27.099544133116357,29.11074671530937,28.88100745451609,29.04618444793664,27.495002797614024,27.203088817326055
58,580.0,29.60505351250481,27.11525684487573,29.212637067467217,28.98703925445604,29.14972170000004,27.58730259322408,27.26605912772201
59,590.0,29.70947694828309,27.128523088969796,29.314554655448738,29.093746461036428,29.25347569118276,27.681798206693728,27.32942468762219
60,600.0,29.813536848964723,27.140597904626098,29.416500499536113,29.201128803136786,29.35747671416862,27.778617524799227,27.39322195630745
61,610.0,29.917202895883605,27.150848170214953,29.51843657897961,29.30919468881366,29.461695514999477,27.87788299736455,27.45748540931841
62,620.0,30.02046833528209,27.160724264615713,29.62034374416148,29.417962953388,29.566115661578856,27.979735964579504,27.52224078941772
63,630.0,30.123291071302138,27.16867269225102,29.722209582693853,29.5274353559137,29.670745878175346,28.084319415918607,27.587517756265715
64,640.0,30.225634539055793,27.17517052130668,29.824031446445566,29.63760866485073,29.77555710466204,28.19177181432782,27.65334124811261
65,650.0,30.32745039647109,27.181240381339652,29.925743777705797,29.748492535154107,29.880538727322392,28.302245631047867,27.71974326015403
66,660.0,30.428706548927238,27.185423697263,30.027352317788793,29.860091045471677,29.985665509829452,28.415902455506274,27.786755655080885
67,670.0,30.529383363049117,27.188454183447455,30.128842315247564,29.97238654764378,30.090911600178543,28.53291096351537,27.85439929463654
68,680.0,30.629409851076936,27.190700480959944,30.230137585742224,30.085384581549665,30.196279764590468,28.65344562687989,27.922703572567162
69,690.0,30.728760488477956,27.191706470545817,30.33123585591827,30.199079637427463,30.30173648621086,28.777691733755923,27.991694366359706
70,700.0,30.827408731784782,27.191675029118098,30.432109168533763,30.31345612185761,30.407246763571912,28.90584108512319,28.06139899358854
71,710.0,30.9252490152529,27.19076824577833,30.532697532253135,30.428518667270918,30.51276335396989,29.03809428878647,28.131838604907195
72,720.0,31.022272727639518,27.18884741729734,30.63298396450891,30.544246657954172,30.618281758181336,29.174673428709607,28.203039417934367
73,730.0,31.11844399236559,27.18583843784702,30.732940291222153,30.66062439498645,30.723783637680338,29.315812493040816,28.275037321509753
74,740.0,31.21369022333673,27.181980334063642,30.8324871592163,30.77764392483446,30.829204340747076,29.461746101195153,28.347851299307095
75,750.0,31.307965683416935,27.177527861791052,30.93160492737178,30.895291548818474,30.934522660414544,29.612725888898737,28.421503259129242
76,760.0,31.401216548195684,27.172157774788953,31.030270503687746,31.013545685699118,31.03970454201577,29.769039264799357,28.49602923922892
77,770.0,31.4933981745541,27.165884129496877,31.128418639165968,31.132379981328903,31.144713749729426,29.930971207829625,28.57144560692522
78,780.0,31.58445254057559,27.15894896721439,31.225999992110957,31.25178548078661,31.24949592467556,30.09881724588574,28.647785788538382
79,790.0,31.674327059123332,27.151249133532538,31.322971140927745,31.371735003438012,31.354022872379176,30.272918580231135,28.725078365653484
80,800.0,31.76295616996013,27.142824653061638,31.419292936443632,31.492199192360996,31.45825868948716,30.45362712678943,28.803346527086287
81,810.0,31.850287493099653,27.13378521260139,31.514912514205296,31.613158779777336,31.56214487234458,30.641309464093435,28.88261847235115
82,820.0,31.936312445964674,27.124195384837854,31.609771005606788,31.734580829018828,31.6656344814682,30.836364686872326,28.96292128380147
83,830.0,32.020904989761966,27.11392291437973,31.703835483977088,31.856442049273795,31.768697761817805,31.039222850677678,29.044287527719217
84,840.0,32.10402409053101,27.10311389593253,31.79705031750264,31.97869987564858,31.871281146418454,31.25034590867533,29.12674432806142
