,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2546351814946451,0.723926686193105,0.22283646093909754,0.21823962528059404,0.21911411745669548,0.48832469785238947,0.5446108605772715
2,20.0,1.9978547931745776,3.733339613225904,1.944377144977646,1.9325851044459652,1.9274658528418351,2.937718425625119,3.0040888286004384
3,30.0,5.2551826332747735,7.475844030605265,5.22706582278878,5.235386247795869,5.209705461341639,6.433708418886108,6.465025572538061
4,40.0,8.794424198034374,10.779074207963903,8.793280324429348,8.822846039571457,8.7812288282151,9.856977957005373,9.882481525119044
5,50.0,11.914314577952453,13.452049040523926,11.930273423081799,11.971480822991815,11.923103300542945,12.767425828048658,12.795960683672602
6,60.0,14.434610037553313,15.557769435412697,14.458804968419665,14.503525619726867,14.454901684061813,15.095504136357174,15.125452245545736
7,70.0,16.40215162728665,17.205817474603403,16.42906807041049,16.472699548107933,16.42713597710193,16.912916815763243,16.94193312360757
8,80.0,17.924590943350786,18.49861821890839,17.951325157763453,17.99178999283256,17.950535789762377,18.323800616429455,18.35061937883409
9,90.0,19.106423116943553,19.519451086272124,19.131627521420885,19.168241514706686,19.131487481697647,19.423517564449487,19.447707940043166
10,100.0,20.0319626698705,20.332599070652403,20.055119968984247,20.087874107952356,20.055341691809716,20.288175685782374,20.3097467960193
11,110.0,20.76488916146756,20.98661949801399,20.785896566658828,20.81507182928705,20.7863130336612,20.975327827700646,20.994480660240786
12,120.0,21.35216322762674,21.517911927988823,21.371111236118338,21.397087885304032,21.371625261198762,21.527619544902514,21.5446190684061
13,130.0,21.828233021942026,21.95375918571056,21.845292152236187,21.868461014014574,21.84584714518551,21.9765076523106,21.99162316679868
14,140.0,22.218458820672566,22.31469672525106,22.233823415721233,22.25454801370988,22.234386593674774,22.34527481637739,22.358754939078608
15,150.0,22.541659013325294,22.616284770867395,22.55552055015933,22.574123739109496,22.55607322617222,22.6512820815163,22.66334634419249
16,160.0,22.811937331194432,22.87040879715865,22.824472766836433,22.841234692547967,22.82500466587992,22.907597072461442,22.918435075753898
17,170.0,23.03997840798924,23.086226755132582,23.051346053059017,23.06650697835041,23.051851942101845,23.12415681221685,23.133930533301974
18,180.0,23.233965419686207,23.270858390123184,23.24430446350429,23.25806935575453,23.244782128942163,23.308596870896004,23.317444040896437
19,190.0,23.400233080931525,23.42988840892936,23.409664778274845,23.422208216515124,23.410113799125174,23.46684493966044,23.474882544589725
20,200.0,23.543735882450108,23.56773576333079,23.552365392269998,23.563836168016103,23.552786389992402,23.603548720548943,23.6108762296159
21,210.0,23.66838692933805,23.687926528941315,23.676305305621028,23.686830486121217,23.676699483154856,23.722387014588097,23.72908920041179
22,220.0,23.77730555997625,23.793297085936278,23.78459165953902,23.794280066764436,23.784960517837646,23.826297994974343,23.832447329239162
23,230.0,23.873000124392746,23.886146617658248,23.87972233261859,23.888667472373534,23.88006749718797,23.91764831462895,23.923306972762642
24,240.0,23.95750424732563,23.968352502673213,23.96372199154878,23.97200449751801,23.96404510764857,23.99835957965261,24.0035811053067
25,250.0,24.03247940188259,24.041458337703702,24.038244455354093,24.045934119518105,24.03854712625446,24.07000382247435,24.07483450470468
26,260.0,24.09929284763212,24.106741617850496,24.104650441745243,24.111807898661688,24.1049341940417,24.133876226659652,24.138356238425317
27,270.0,24.1590773825246,24.16526617877089,24.164067150206037,24.1707452746393,24.16433341606994,24.19105100655184,24.195215346700184
28,280.0,24.212777545323156,24.2179231360581,24.217434319064946,24.223679387525554,24.21768442902042,24.242424701811192,24.246303975973234
29,290.0,24.261185632831413,24.265463075394234,24.265540119187488,24.271392777521648,24.26577530132483,24.288749988262353,24.29237105792648
30,300.0,24.304969995093888,24.308521538473595,24.30904934504532,24.314545416715642,24.309270728053615,24.33066228262843,24.33404880630887
31,310.0,24.34469742800224,24.347639334760085,24.348525719833525,24.353696883264156,24.348734338180783,24.36870082793206,24.37187371389647
32,320.0,24.38085101848431,24.383278832184608,24.384449667390616,24.38932402548439,24.38464646760431,24.40332551914234,24.40630330548801
33,330.0,24.413844460182165,24.415837102009323,24.417232566488106,24.421835127112647,24.41741841385149,24.434930417111627,24.437729592001016
34,340.0,24.444033610034534,24.445656586729225,24.447228255977222,24.45158133876823,24.447403941249352,24.463854669853486,24.466489942303628
35,350.0,24.471725873383587,24.47303380563819,24.47474237671553,24.47886595868855,24.474908622621264,24.49039139053846,24.492875920229803
36,360.0,24.497187868929842,24.498226496538045,24.500040000252337,24.503952010444053,24.500197467611006,24.51479491492032,24.517140507913084
37,370.0,24.5206517227173,24.52145950407534,24.52335189222537,24.527068463716724,24.52350118564418,24.53728676564233,24.53950404164492
38,380.0,24.54232026291117,24.542929658087917,24.544879681331917,24.548415367559624,24.5450213544437,24.55806057872924,24.560159114531583
39,390.0,24.562371328389954,24.562809833813215,24.564800146065704,24.56816810705961,24.56493470630412,24.57728619254095,24.579274645422736
40,400.0,24.58096135899694,24.581252346076404,24.583268786414482,24.58648094966547,24.583396699356413,24.595113057249502,24.596999271498525
41,410.0,24.59822840057151,24.59839179866406,24.60042281310014,24.60349001291795,24.600544506392044,24.61167309028023,24.613464189417446
42,420.0,24.61429463083352,24.614347486014033,24.61638365998453,24.61931575860543,24.616499526882983,24.62708307781394,24.628785544684597
43,430.0,24.629268491151606,24.6292254253735,24.631259104310455,24.634065097432824,24.631369506879295,24.641446702645677,24.643066449178455
44,440.0,24.64324649270492,24.643120082679026,24.64514506296054,24.64783317196728,24.645250334941153,24.6548562631253,24.65639869126092
45,450.0,24.656314752433214,24.656115843521032,24.658127119899856,24.660704872656247,24.65822756929884,24.66739413561525,24.668864190668153
46,460.0,24.66855030387658,24.66828827113434,24.670281829665612,24.672756131529983,24.670377741086064,24.67913402312729,24.680536240646486
47,470.0,24.680022219724854,24.679705185777454,24.681677833557554,24.684055029886395,24.68176947028737,24.690142025015756,24.69148057203719
