calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
612587d5-cd82-48c6-ac78-472f9a81d62f,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649746879491,A1--Cu--fcc--322,322,1002.09
3f5a1c72-8797-4ed2-89d5-7d4d90902e2a,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649746879491,A1--Cu--fcc--221,221,1032.09
fbec87a0-9621-430c-b0d4-415b31d848dd,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649746879491,A1--Cu--fcc--211,211,1047.36
54f5202e-5a1c-46be-88f9-cc215a72aaf2,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649746879491,A1--Cu--fcc--331,331,1062.35
a6bdc718-1892-4ac8-aa20-c09ad1c67e81,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649746879491,A1--Cu--fcc--311,311,1076.80
5ec69c15-acc0-4a9c-8f4a-7154f404696a,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649746879491,A1--Cu--fcc--110,110,1082.83
353abf08-26ca-4af6-99e4-0f9a6fe0f25b,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649746879491,A1--Cu--fcc--321,321,1098.12
bafb08ff-ea1d-43fd-b070-522abd30142b,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649746879491,A1--Cu--fcc--310,310,1107.48
ef0cc459-5cd7-4d44-aa60-1a1f1639c40f,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649746879491,A1--Cu--fcc--320,320,1124.96
ba4be6ba-3902-4220-99aa-c9f364379886,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649746879491,A1--Cu--fcc--210,210,1131.63
37803521-9209-4010-9765-ad9843d344db,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649746879491,A1--Cu--fcc--111,111,906.00
72d50b1b-af77-459b-a83e-c12b253ef99d,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649746879491,A1--Cu--fcc--100,100,977.74
7387fa3b-16cb-4a8d-8d8b-f3311ce2a45e,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649746879491,A1--Cu--fcc--332,332,994.24
51d6f481-0c2c-4ab7-8c26-3ba43003baaa,Ag,A15--beta-W,A15--beta-W,5.2056537913632175,A15--beta-W--322,322,766.61
9d473a55-9644-4bcb-8059-396e4d005b3d,Ag,A15--beta-W,A15--beta-W,5.2056537913632175,A15--beta-W--332-1,332-1,811.02
fe2b18be-29b9-46cb-81e0-f74e2a241944,Ag,A15--beta-W,A15--beta-W,5.2056537913632175,A15--beta-W--211-2,211-2,867.70
0886abd0-b71f-48a6-aa18-c0a31ea1b989,Ag,A15--beta-W,A15--beta-W,5.2056537913632175,A15--beta-W--211-1,211-1,888.32
77592c5e-b14b-4d2f-81e0-4cc0e5fdced8,Ag,A15--beta-W,A15--beta-W,5.2056537913632175,A15--beta-W--332-2,332-2,902.25
d90daf2c-8405-4bad-8731-0ec8bcfc830e,Ag,A15--beta-W,A15--beta-W,5.2056537913632175,A15--beta-W--210,210,904.14
5ebe5c04-511b-4373-a040-f7eae1dc2548,Ag,A15--beta-W,A15--beta-W,5.2056537913632175,A15--beta-W--321-2,321-2,913.90
2db254c1-4c8b-484b-8dbc-80c13fc606fd,Ag,A15--beta-W,A15--beta-W,5.2056537913632175,A15--beta-W--320,320,914.37
40e63d32-3850-4c24-a87a-7e9279e194ec,Ag,A15--beta-W,A15--beta-W,5.2056537913632175,A15--beta-W--331,331,916.27
ee9b5789-bfd1-4fab-b584-c9fff4650530,Ag,A15--beta-W,A15--beta-W,5.2056537913632175,A15--beta-W--111,111,920.46
d2934fef-e9b4-4c4c-aaf4-9ae31a77af63,Ag,A15--beta-W,A15--beta-W,5.2056537913632175,A15--beta-W--321-1,321-1,921.23
f8cb10d0-5ccc-49fb-8e93-490404ec8616,Ag,A15--beta-W,A15--beta-W,5.2056537913632175,A15--beta-W--221,221,922.60
d510b8c7-9266-4f5a-b633-7416da1721d1,Ag,A15--beta-W,A15--beta-W,5.2056537913632175,A15--beta-W--311,311,924.88
26e8ff58-0371-4662-9044-ff0bbafb8cf4,Ag,A15--beta-W,A15--beta-W,5.2056537913632175,A15--beta-W--310,310,930.80
816ade9e-1aff-4a69-a95a-f1d0fe9309c2,Ag,A15--beta-W,A15--beta-W,5.2056537913632175,A15--beta-W--100,100,950.31
d401550c-e33c-4f0d-b572-b5175c296ff6,Ag,A15--beta-W,A15--beta-W,5.2056537913632175,A15--beta-W--110,110,992.19
9229a0c3-23bc-45f3-98d6-ba73e5ab1aeb,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886937649345954,A3'--alpha-La--double-hcp--2021-2,2021-2,1048.26
ff067d6c-cea9-4a2a-8072-d3dc51dbce8a,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886937649345954,A3'--alpha-La--double-hcp--1120,1120,1079.75
