,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.37824825816396784,0.8285547350764787,0.32609830681433905,0.30390542531785714,0.3171497239321869,0.48912004482441096,0.5634029832756288
2,20.0,2.2210595317445403,3.9764730937200348,2.139913661071438,2.073646596717993,2.1113812012897055,2.894248199372782,2.974973266993471
3,30.0,5.504983768020429,7.860271579559858,5.452913186611716,5.385187378717612,5.420595054947475,6.431849538610573,6.472998994671668
4,40.0,9.094514548471663,11.259216402766832,9.073155255752196,9.02217127009847,9.04520724175069,9.917809968383335,9.956247665230709
5,50.0,12.275677593584101,14.002707008849583,12.27017095247178,12.231738520526115,12.24649292744322,12.886248027387023,12.932236757218515
6,60.0,14.858305577381097,16.168251176098618,14.85622674731033,14.82311661368977,14.835213812169151,15.263642762693777,15.315390110510707
7,70.0,16.887311541370224,17.870811043412253,16.881217105006197,16.848367233692276,16.86152589276253,17.123144726448878,17.178182690519723
8,80.0,18.47068823349423,19.21531433557963,18.456963732504153,18.421190578058745,18.43761208501896,18.571490430046815,18.628212560244723
9,90.0,19.713713287539335,20.285782047648834,19.690726700838766,19.650413204627803,19.6712160488921,19.70559000572031,19.763695792920508
10,100.0,20.701218213834654,21.147566369724355,20.66827627414771,20.622580811514414,20.648145659264603,20.603342712768388,20.66235650736386
11,110.0,21.497140766155805,21.84934489578634,21.454331450349496,21.402658283661058,21.43329115818442,21.322873877905167,21.382941798751634
12,120.0,22.148529237026732,22.427279546496482,22.095820704327735,22.038178782308215,22.073776963067594,21.907435243448315,21.968591937149846
13,130.0,22.689884337570415,22.90954592961744,22.627729092936352,22.563957008233007,22.60448795783201,22.389000838126893,22.451133582630685
14,140.0,23.14656935052702,23.315702758051113,23.074970514304045,23.005063738618066,23.05059646278626,22.790688522836984,22.85388561943039
15,150.0,23.53734839648023,23.662226526314857,23.45674061703024,23.380771912113044,23.431146238448548,23.130164903334045,23.194541741547088
16,160.0,23.876348632522607,23.9604936469966,23.786879931078033,23.70495992296708,23.759813051990307,23.420905005958595,23.48588340494318
17,170.0,24.174052333102807,24.21957600809688,24.075787293045053,23.98796425205853,24.047587214697074,23.672013759386715,23.738323344724922
18,180.0,24.438903362474818,24.446139688832382,24.332075653128037,24.23848818680603,24.302485529017687,23.892866533424275,23.958570975400566
19,190.0,24.676672300573664,24.647231030598796,24.56157358603911,24.462116528174146,24.53052519331663,24.08684578731294,24.154193355486743
