,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
0,0.0,17.18704958984137,17.697380400793254,17.243995024331127,17.29494869760558,17.261388940705412,17.761873036176745,17.776009932905936
1,10.0,17.187186806433505,17.69757404035573,17.24406554749996,17.295008670281355,17.26145686656651,17.761886735893867,17.77605383739389
2,20.0,17.188196091584548,17.699097119876114,17.244830648610897,17.29568100797285,17.2621881810588,17.762379171149743,17.776669726241224
3,30.0,17.190927364860737,17.70266015111981,17.247182980147386,17.297820815545307,17.264464249346357,17.764074183443075,17.778550073951347
4,40.0,17.19562563454248,17.708028830476653,17.25141349568986,17.30173576976938,17.268586062314586,17.76714862530096,17.78189067386476
5,50.0,17.20208785598557,17.714800260557322,17.257347462784026,17.30727636612372,17.274389344963343,17.771463247205322,17.786552403467677
6,60.0,17.209985349040046,17.72263907216747,17.264673493917666,17.314151615996018,17.28156971402621,17.776797183419383,17.792297315973652
7,70.0,17.21901027551013,17.731291833288065,17.27309463774536,17.3220793724118,17.289834792718157,17.782941632715836,17.79889766970132
8,80.0,17.22891564511229,17.740570252509503,17.282370971068865,17.330830530156156,17.298947725987336,17.789726207202115,17.806167726954122
9,90.0,17.239514267713385,17.750334390623586,17.292320294066336,17.340230507727764,17.30872833150759,17.79702024543139,17.81396486958382
10,100.0,17.250667040549875,17.760478776648,17.302807001266608,17.35014936802779,17.319042540048958,17.804725168811427,17.822182041250574
11,110.0,17.262270775483657,17.77092343134631,17.313730340462406,17.36049060929426,17.329790655936257,17.81276750222185,17.830739020981497
12,120.0,17.27424838449304,17.7816066192497,17.32501515057135,17.371182168398768,17.34089827441162,17.82109202212098,17.839575581182874
13,130.0,17.286541656791226,17.792479624726806,17.33660457240986,17.3821697138792,17.352309187197267,17.829656972675018,17.848646043163875
14,140.0,17.299106136488728,17.803504035870088,17.348455305216152,17.39341190262852,17.363980541614406,17.838430631056806,17.857915434905546
15,150.0,17.311907438951827,17.81464845130952,17.36053373727193,17.40487668729292,17.375879189610945,17.847388489231374,17.86735660419318
16,160.0,17.324918616689292,17.82588735185109,17.372813662700178,17.416539188149045,17.387979296782365,17.856511490995484,17.876948409681283
17,170.0,17.338118374883596,17.837199511524428,17.385274361456617,17.428379792244122,17.400260345301216,17.86578497182267,17.88667403480333
18,180.0,17.35148959302734,17.848566931796366,17.397899145659718,17.440382787392153,17.412705972549425,17.875197083971816,17.896520231495643
19,190.0,17.365018491033975,17.859974028700577,17.410674653006765,17.452535665907188,17.425303027166755,17.884739073862036,17.90647602247595
20,200.0,17.378693692054565,17.87140782299738,17.423589905148027,17.464828156683744,17.438040688868707,17.89440332527972,17.91653298028716
21,210.0,17.392505904852747,17.882857128344064,17.436635871029587,17.477252005838437,17.45091021985449,17.90418437544807,17.926683814523592
22,220.0,17.406447386040146,17.894310953118634,17.44980512230995,17.489800342292973,17.46390427050048,17.914077580721976,17.936922709296443
23,230.0,17.420511547122192,17.90576090267456,17.463091235893636,17.50246756670517,17.47701677932499,17.924079394631356,17.947244892297142
24,240.0,17.434692834382407,17.9171988825447,17.476489146726554,17.515248950956924,17.49024265760051,17.934187172944544,17.95764639305135
25,250.0,17.448986570800265,17.92861761077326,17.489994280638403,17.528140595509296,17.503577580519522,17.944398809738775,17.968123890282502
26,260.0,17.463388730744832,17.940010112876546,17.503602761217323,17.541139229344505,17.517017862639893,17.95471288388823,17.97867453836645
27,270.0,17.477895702759337,17.95136961090454,17.517311347315875,17.55424206679874,17.530560456066826,17.965128419882145,17.989296186157567
28,280.0,17.492504403826544,17.962693503837414,17.531117162567853,17.567446795027404,17.544202612727656,17.9756445385212,17.99998687039568
29,290.0,17.507212178542503,17.973971586379704,17.545017719357535,17.58075150371846,17.55794202907703,17.98626116135683,18.010744987324532
30,300.0,17.522016592844263,17.98520512921988,17.559010849571774,17.59415451616032,17.571776663046627,17.99697809018882,18.02156920770308
31,310.0,17.536915513590444,17.99638838971961,17.57309464700969,17.607654424906237,17.585704808423092,18.00779574424623,18.032458471426686
32,320.0,17.55190698259821,18.00750876604873,17.587267351919614,17.621250102719703,17.599724879682338,18.018714489175583,18.043411906617102
33,330.0,17.56698917161505,18.01857083642964,17.60152749171712,17.634940527075535,17.613835616397125,18.029734972168185,18.054428760348465
34,340.0,17.58216059380087,18.029583350574555,17.615873683740585,17.64872493036234,17.628035709741255,18.040858110504963,18.06550849290438
35,350.0,17.597419765038367,18.040520647531718,17.63030469284955,17.662602553152322,17.64232415494412,18.052084837561743,18.076650669620648
36,360.0,17.612765113532923,18.051387028369707,17.64481930282732,17.676572917443092,17.656700003014855,18.06341639958327,18.087854943386652
37,370.0,17.628195539939174,18.062169644128605,17.6594165582334,17.690635459103145,17.67116239393895,18.074853922176796,18.0991210892768
38,380.0,17.64370973439603,18.07294990286911,17.674095548552284,17.704789906073305,17.68571055983128,18.086399076236745,18.11044892806313
39,390.0,17.659306551768317,18.083011400103583,17.688855330095738,17.719035884023235,17.700343821884456,18.098053313690542,18.121838458556297
40,400.0,17.674984946809797,18.09434671458565,17.7036949670722,17.733373188657584,17.715061493762253,18.109818288070468,18.133289663190276
41,410.0,17.690743819386082,18.104662748647062,17.71861386659052,17.747801651909114,17.72986307119709,18.12169584196653,18.14480264592183
42,420.0,17.70658209790674,18.115064314076022,17.73361118835442,17.762321172750124,17.744747901111314,18.13368789043435,18.156377441947107
43,430.0,17.722498747239054,18.125336637554454,17.74868621691984,17.776931677736073,17.759715528416855,18.145796431821772,18.168014300870645
44,440.0,17.738492943896944,18.135571283633393,17.763838294799392,17.791633140804844,17.77476557529867,18.158023559974822,18.179713400719333
45,450.0,17.754563525530575,18.14571055946322,17.779066745345542,17.806425536826588,17.789897406506032,18.170371557368295,18.191475031674024
46,460.0,17.77070968472673,18.155773856773457,17.79437097191708,17.821308873269658,17.805110693872525,18.182842790950637,18.20329949660976
47,470.0,17.78693035709499,18.16574059035864,17.80975023935826,17.836283299491793,17.820405057705536,18.195439607254656,18.21518711192261
48,480.0,17.80322463337787,18.175623119518185,17.82520406923161,17.851348858146906,17.835780050060393,18.208164556203375,18.227138280950268
49,490.0,17.81959162755786,18.185395522419885,17.840731739226353,17.866505634150325,17.851235238507908,18.221020424173172,18.23915338382897
50,500.0,17.836030235564543,18.195091553516974,17.85633270684168,17.881753781358434,17.866770373845622,18.234009925735332,18.251232865237228
51,510.0,17.852539530082474,18.20468528022386,17.87200638872011,17.89709341746247,17.882385021734603,18.247135902328587,18.263377200828405
52,520.0,17.86911865482886,18.214181505183166,17.887752023395425,17.91252469634617,17.89807875259891,18.260401397047644,18.275586844216242
53,530.0,17.885766614945958,18.2235894161372,17.90356925023315,17.928047819842362,17.913851307916275,18.273809551164337,18.28786231546973
54,540.0,17.90248229260152,18.23290035094879,17.91945727074531,17.943662890774352,17.92970226858662,18.28736356024091,18.300204182458994
55,550.0,17.91926474412757,18.242115552404485,17.93541547850123,17.959370197174355,17.94563119426447,18.30106678461864,18.312612990821812
56,560.0,17.936112941552036,18.2512322398444,17.951443396786264,17.975169833177706,17.961637823314444,18.3149227364951,18.325089304134153
57,570.0,17.953025924627326,18.260246985863393,17.967540198276964,17.991062059041898,17.977721614766367,18.328935065301646,18.337633743257904
58,580.0,17.97000250195142,18.269175442802084,17.983705383785146,18.007047029522266,17.993882374026523,18.343107527968453,18.350246956428684
59,590.0,17.98704161541511,18.278001077392602,17.999938121193345,18.023124972967366,18.01011956049795,18.35744398479451,18.362929559767835
60,600.0,18.004142311467334,18.286732720336847,18.016237937046863,18.039296134867573,18.026432782222077,18.371948551944328,18.37568221785974
61,610.0,18.021303261683254,18.29536354759406,18.032604064127316,18.055560650329433,18.042821737034714,18.386625412554054,18.388505627630988
62,620.0,18.03852345399677,18.303897325064558,18.049035831855782,18.071918757150545,18.059285848305592,18.40147892379715,18.401400523243755
63,630.0,18.055801673444627,18.31233790289342,18.06553243220787,18.088370672084633,18.07582474521443,18.416513662497447,18.414367594838264
64,640.0,18.073136794628237,18.320677236569313,18.08209321461431,18.104916602511725,18.09243797208041,18.43173435476869,18.42740761778236
65,650.0,18.090527541611696,18.32892256117673,18.098717466205077,18.121556714838917,18.10912502842629,18.447145865213546,18.440521286165556
66,660.0,18.1079726659031,18.337072992428382,18.11540422412352,18.13829126885025,18.125885470695103,18.462753297116848,18.45370945168101
67,670.0,18.125470885013254,18.3451251195373,18.132152952315504,18.155120453595355,18.14271872449167,18.478561927323,18.466972885650353
68,680.0,18.143021028048306,18.353083122828412,18.148962732881625,18.172044417568394,18.15962428261724,18.49457728335233,18.480312421441234
69,690.0,18.16062158119951,18.360945953215968,18.16583269596285,18.189063405828616,18.176601701289144,18.510805062949384,18.493728892757613
70,700.0,18.17827143216046,18.36871443444266,18.182762073245325,18.206177558268244,18.19365037805897,18.52725125082286,18.507223166248984
71,710.0,18.195969122406368,18.37638873880841,18.199749987041972,18.22338705770161,18.21076977835624,18.543921996124144,18.52079612315948
72,720.0,18.213713136245186,18.383970585250406,18.216795476322275,18.240692119540782,18.227959147335103,18.560823745790643,18.53444862722011
