,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
0,0.0,100.325781844551,101.99500929756681,100.12085277152048,100.57789341974575,100.27236466473701,99.1980027033268,97.87450060633589
1,10.0,100.31487158695741,101.96263479703028,100.11491017519144,100.57239403223244,100.26633382388562,99.18683318299486,97.87203485046446
2,20.0,100.2425515505705,101.8220548882154,100.05884058513317,100.51818416839566,100.21038728097982,99.1041206448922,97.83837108469719
3,30.0,100.0739013213631,101.61211883090878,99.9137804635825,100.3749894892909,100.06525017186816,98.93712355250833,97.7421135000802
4,40.0,99.81955653429002,101.3818785026297,99.68749676981204,100.15011265508888,99.83857414898422,98.70647171591574,97.58875019428537
5,50.0,99.50464958893787,101.15508809158375,99.40333513508446,99.86688365099764,99.55373024881551,98.43299243715913,97.39518167564862
6,60.0,99.15064853084196,100.94313081706052,99.08161692101896,99.54555644745162,99.23104049760974,98.13151272351449,97.17551421757656
7,70.0,98.7722666887709,100.75160463495773,98.73629505980627,99.1999631509842,98.88444062607878,97.81146716993668,96.9391531513309
8,80.0,98.37890669067299,100.58321067195939,98.3762611987232,98.83887546917056,98.52280274203606,97.47860522736858,96.69194869420924
9,90.0,97.97649585124674,100.4391493968745,98.00710289168946,98.46777614717966,98.15169625949983,97.1364056217844,96.43748240471695
10,100.0,97.56881377935014,100.31982137626665,97.63237158453433,98.09013518016268,97.77466098634478,96.78698465875843,96.17796462860859
11,110.0,97.15832397676765,100.22521702560522,97.25437319398284,97.70819628351238,97.39399257154372,96.43165792580507,95.91478120644786
12,120.0,96.74667386709855,100.15511624869053,96.87464956881793,97.32344964153334,97.01122421430945,96.07125556746696,95.64882232621132
13,130.0,96.3349941636681,100.10919224795418,96.49425429943416,96.93691180245261,96.62740407704476,95.70631183698579,95.38067209464347
14,140.0,95.92408152337674,100.08708927250655,96.11393298229879,96.54929681089371,96.2432718556926,95.33717932315038,95.11072324052306
15,150.0,95.51451156993139,100.0884364730181,95.73422047122239,96.16111325093863,95.85935985852971,94.96408928880551,94.83924362376358
16,160.0,95.1067097540149,100.11288185132389,95.35551532413062,95.77273785031377,95.47606386702505,94.58719581649686,94.5664227453376
17,170.0,94.70099864968151,100.16009213198073,94.9781193532231,95.38445414574754,95.09367961201382,94.20660631781082,94.29239332070838
18,180.0,94.29762572857615,100.22975496445837,94.60226257626177,94.99647566613228,94.71243693671511,93.82238495076285,94.01725537105219
19,190.0,93.89678870689545,100.32157361633722,94.2281301716318,94.60897337220223,94.33251716646201,93.4345872072108,93.74107428916925
20,200.0,93.49864176348197,100.43528884243572,93.85586878816989,94.22207814522007,93.95406219647252,93.04323208461942,93.46391097724326
21,210.0,93.10331504417334,100.57066746631773,93.48559787723808,93.835899616059,93.5771924369196,92.64834170854247,93.18580036306119
22,220.0,92.71091688284318,100.72745601504718,93.11741951387597,93.4505249749994,93.20200362836283,92.24991981983099,92.90677328448336
23,230.0,92.32153422820875,100.90546571258554,92.75141141922276,93.0660293945559,92.82857799243577,91.84796459346542,92.62685400292717
24,240.0,91.93524330376506,101.10450222642116,92.38765554580422,92.68247318975881,92.45698635999767,91.44247375413472,92.34606092012368
25,250.0,91.55211371171167,101.32438538451753,92.02620984461733,92.29990953191077,92.08728826461147,91.03343607303441,92.06440757009058
26,260.0,91.17220739913031,101.56493181647438,91.66712799078029,91.91838421307921,91.71953585435048,90.62084264728932,91.7819009013895
27,270.0,90.7955722007095,101.82594790643523,91.31046151961166,91.53793565341847,91.35377926774802,90.20468088315803,91.49855438597487
28,280.0,90.42225562714185,102.10740675832284,90.9562539862086,91.15859870467928,90.99005831374416,89.78492636950654,91.21437237257186
29,290.0,90.05230513002479,102.40894159743675,90.60454572437584,90.78040684299683,90.6284117784766,89.36156918817379,90.92935895638877
30,300.0,89.68576063641638,102.73067848505073,90.25537418964653,90.40338691817816,90.26887208728706,88.93458296760376,90.64351682200271
31,310.0,89.3226601533501,103.07243219330147,89.9087752479222,90.02756285989042,89.91147516108917,88.50395454467055,90.35684954726176
32,320.0,88.96303903657099,103.43364794677021,89.56477874332244,89.65296137107886,89.55624788001052,88.06965780987045,90.06935943576542
33,330.0,88.60692534766507,103.81463299288562,89.22341770084961,89.27960103574613,89.2032236028847,87.63167096745515,89.78104559876768
34,340.0,88.25436014230438,104.21583201095332,88.88472039262913,88.90750587714764,88.85242233571407,87.1899720076821,89.49190984191469
35,350.0,87.90537573228109,104.63604824374173,88.54871599081973,88.53668993073106,88.50387276023288,86.7445351204857,89.20195260864861
36,360.0,87.55998698713582,105.07554288073266,88.21542351113827,88.1671774973201,88.15759939275253,86.29533894665494,88.91117236130077
37,370.0,87.2182372427368,105.53346352285064,87.8848745750304,87.79897781517397,87.81362515359098,85.84234926115394,88.61956846700603
38,380.0,86.88014786051693,106.01878377185331,87.5570985943787,87.4321149905931,87.47197286438333,85.38555287620797,88.32713784019393
39,390.0,86.54574531195024,106.47167170254235,87.23211459882239,87.06659837281883,87.13266530367983,84.92491692231671,88.03388251444778
40,400.0,86.21506542475893,107.03977103885558,86.90993749255497,86.70244517936949,86.79571989803624,84.4604144634247,87.73979994515012
41,410.0,85.8881300473875,107.56366926543451,86.59060754432295,86.33966998847278,86.46116572534787,83.99201999187692,87.44489034237385
42,420.0,85.56496010441356,108.11705787852117,86.27413761166068,85.97828790459073,86.1290121914821,83.51970625208567,87.14914691191416
43,430.0,85.24558022686506,108.68603883612789,85.96055009146083,85.61831339483942,85.79928539871231,83.04344442405419,86.85257201172519
44,440.0,84.93003272253,109.27676331603698,85.64986973815388,85.25976050209675,85.47201337954773,82.56320368203207,86.55516093304453
45,450.0,84.61832170772037,109.88524750813416,85.34211658662083,84.90263875108828,85.14719726922328,82.07895849000752,86.25691318466264
46,460.0,84.3104894401172,110.51301741458937,85.0373157492518,84.54695950205603,84.82486737945007,81.59068011301369,85.95782632162359
