,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08992382099660835,0.2453463133930747,0.07451044044235457,0.07534612682236821,0.07072724267050362,0.15662856807704065,0.1679979551059144
2,20.0,0.6875666958036137,1.5644804991240684,0.6391477338798911,0.6329124980926818,0.6283469021493143,1.1434311513886142,1.2055495529942226
3,30.0,2.084196490365229,3.7904236742730073,2.01834027133762,2.0106538138874175,2.0002174815899343,2.9837370352347077,3.0651986108083755
4,40.0,4.085311842916544,6.408229937452616,4.015250016192991,4.013054123451386,3.992827531527659,5.3127146280959305,5.401908990048851
5,50.0,6.393534846886759,9.11210916849063,6.325247425878785,6.331082215442565,6.300688430665878,7.835820800871982,7.931018990800407
6,60.0,8.797615623505212,11.758635887321509,8.73307483288222,8.74682859390667,8.707520751066445,10.377868946972296,10.478435926840818
7,70.0,11.176916788868859,14.285818353099469,11.116361420427731,11.13696698073865,11.090367094170023,12.847227383658316,12.952364318425733
8,80.0,13.470840806192971,16.671177961843178,13.413889547462222,13.440128055672044,13.387718876022754,15.20169267679714,15.310569276087053
9,90.0,15.653177462209584,18.911262372665327,15.599294896428678,15.630079622936876,15.5730723828689,17.426063372038037,17.537948506505547
10,100.0,17.716082142869656,21.0115147119998,17.6647514279405,17.699192442151503,17.638534775038206,19.51907007453271,19.633367156358243
11,110.0,19.661027460890562,22.98119492348275,19.611802873715273,19.649195040942857,19.58561748135912,21.486187767341626,21.602425410124788
12,120.0,21.493905601425844,24.830829373549523,21.446419553303876,21.486210291072013,21.42027511019777,23.335810635285053,23.453620483494966
13,130.0,23.222437283639966,26.570953011706806,23.176392036126853,23.218148600340818,23.150290637707304,25.077268777526026,25.196363174350672
14,140.0,24.854830078510386,28.211520398234725,24.809985824206272,24.85336780861746,24.783926005540668,26.719834318594124,26.839987596808733
15,150.0,26.399107076266894,29.761663271521236,26.355270549253905,26.400008311459004,26.329249306536457,28.2722532528522,28.393287108151195
16,160.0,27.862793350811923,31.22962539831282,27.819808191562824,27.865686403524336,27.793821993703524,29.7425535706175,29.864325948328204
17,170.0,29.252791795804935,32.622785056556445,29.210530800912032,29.257376038445837,29.18457608616991,31.13799583767229,31.260392576523305
18,180.0,30.57535735008575,33.947717618410785,30.53371637632976,30.581387771098008,30.507789783939515,32.465094507719016,32.58802306543168
