,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.3353385754488787e-06,4.850153696055269e-06,2.422932914131506e-06,2.117114773487529e-06,2.315101093626893e-06,1.4247781796017098e-06,1.8558487202033688e-06
2,20.0,1.08811838290101e-05,1.43682774596762e-05,9.038745323011185e-06,8.129617049065992e-06,8.710896753942352e-06,6.157529709648713e-06,7.021102928448545e-06
3,30.0,2.1608906838613567e-05,2.5227029509386722e-05,1.9083832665718693e-05,1.7501516118981877e-05,1.8529046610962538e-05,1.3424437721781575e-05,1.468327732524973e-05
4,40.0,3.245154134553381e-05,3.4278545494053797e-05,2.9459854519106876e-05,2.7325439205161965e-05,2.8737429865921128e-05,2.0794174456686975e-05,2.250134606915458e-05
5,50.0,4.1738289612819416e-05,4.123738759659649e-05,3.841841353777414e-05,3.58688622172233e-05,3.7580638748916846e-05,2.7146211834706603e-05,2.9254241836284683e-05
6,60.0,4.916453785796576e-05,4.652685377044745e-05,4.5605191916549474e-05,4.274828653574891e-05,4.468762968411352e-05,3.2284740023977824e-05,3.469272689861438e-05
7,70.0,5.496917583924326e-05,5.056366030919576e-05,5.122844956955745e-05,4.8143510376422544e-05,5.025499713982873e-05,3.635232024533293e-05,3.896424160041972e-05
8,80.0,5.950459281827461e-05,5.3669518692125896e-05,5.562216073581851e-05,5.236660552528261e-05,5.460892503031229e-05,3.95695036325363e-05,4.2308935065503294e-05
9,90.0,6.308587092363671e-05,5.607929321324092e-05,5.908990190505403e-05,5.570525104330082e-05,5.8048210350165153e-05,4.213896877810845e-05,4.4948764673372274e-05
10,100.0,6.595834154348737e-05,5.796307909727328e-05,6.186870833877765e-05,5.838595719478533e-05,6.080683842643731e-05,4.4222128230444415e-05,4.7059757775030575e-05
11,110.0,6.830313418746352e-05,5.944497674339391e-05,6.413450154309376e-05,6.0576630131979166e-05,6.305827576507895e-05,4.594135444565488e-05,4.877402981399966e-05
12,120.0,7.025162764637708e-05,6.0613739360194444e-05,6.601504168583802e-05,6.23996236260149e-05,6.492896418819741e-05,4.738618271036118e-05,5.018903645125021e-05
13,130.0,7.189914700469876e-05,6.153559560623455e-05,6.760307229394333e-05,6.394407198775613e-05,6.651064983275073e-05,4.862294592206065e-05,5.137603625037402e-05
14,140.0,7.33152972196011e-05,6.22597285850268e-05,6.896626944899554e-05,6.527463829649012e-05,6.78703893879408e-05,4.9700326567652086e-05,5.238730437913767e-05
15,150.0,7.455123097090328e-05,6.282278329033596e-05,7.0154402660242e-05,6.643909616839826e-05,6.905767157470089e-05,5.065407734467394e-05,5.326186519182102e-05
16,160.0,7.56451920833818e-05,6.325368204620354e-05,7.12050007127117e-05,6.747352242974777e-05,7.010922682309807e-05,5.151197253889813e-05,5.402888168455855e-05
17,170.0,7.662589377789037e-05,6.357382483338509e-05,7.214577819707742e-05,6.840452046414147e-05,7.105260288170874e-05,5.2294352041631846e-05,5.471062360805274e-05
18,180.0,7.751529344543773e-05,6.379928781726834e-05,7.299815724154668e-05,6.925270493640876e-05,7.190921935114314e-05,5.3017882684946894e-05,5.5323569656204395e-05
