,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
0,0.0,-2.8295855315824734,-2.7588459174938933,-2.828836021421203,-2.8285425910928432,-2.8287217941909,-2.7759331315687237,-2.775252984825675
1,10.0,-2.8295898222707745,-2.758852185559627,-2.828838655684373,-2.828545098865019,-2.8287242204834944,-2.775935565170887,-2.775256755317393
2,20.0,-2.8296333156047853,-2.758944327220363,-2.828875087634946,-2.8285791041959025,-2.8287595170087894,-2.7759886924627453,-2.7753189183781943
3,30.0,-2.829791907168659,-2.759242534953459,-2.829022412729503,-2.828720568624229,-2.8289042280884287,-2.7761918035077517,-2.7755352484714555
4,40.0,-2.8301406824048043,-2.7598122957695526,-2.829358122585597,-2.8290480780537255,-2.8292362074175115,-2.7766171191615814,-2.775975204786208
5,50.0,-2.830725102501213,-2.7606737902963094,-2.8299289238686156,-2.8296093578815085,-2.8298025540220744,-2.777299411802106,-2.776673134033691
6,60.0,-2.831563979309148,-2.7618255403100456,-2.830754067718602,-2.8304241836285655,-2.8306227523830296,-2.778248817379735,-2.7776391294968934
7,70.0,-2.832659515104421,-2.7632565770131223,-2.831835834646689,-2.831495060516815,-2.83169921084943,-2.7794618836469476,-2.7788696795215837
8,80.0,-2.8340050859634314,-2.764952210562614,-2.8331675464037387,-2.8328153958558566,-2.833025322594919,-2.7809284767453897,-2.7803545712745823
9,90.0,-2.835589950669549,-2.766896784835516,-2.8347383742024648,-2.834374383783583,-2.8345902996751224,-2.782635669616582,-2.7820807976542024
10,100.0,-2.837401835505371,-2.769074967095127,-2.8365359574208537,-2.836159662886869,-2.8363818074932814,-2.784569789071,-2.7840346197544728
11,110.0,-2.839428273219073,-2.7714723283024645,-2.8385477520981843,-2.838158679849286,-2.8383873181313892,-2.7867174469958265,-2.786202591959663
12,120.0,-2.8416572582317245,-2.774075555296357,-2.8407616907226254,-2.8403593538912606,-2.840594774473761,-2.7890660102669416,-2.788572035474553
