key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3143b3c7-d37f-4a58-8072-26768b2d3321,A1--Cu--fcc,mp-124,dynamic,False,-2.849999514236749,-2.849999514236749,4.089642114514,4.089642114514,4.089642114514,90.0,90.0,90.0
2812ea57-8aa1-4e55-a391-51e4e4295fe8,A1--Cu--fcc,oqmd-676271,box,False,-2.849999514217499,-2.849999514217499,4.08964263179661,4.08964263179661,4.08964263179661,90.0,90.0,90.0
51b80b70-ae86-4eee-9fb2-e9277289535c,A1--Cu--fcc,oqmd-1214502,box,False,-2.849999514217499,-2.849999514217499,4.08964263179661,4.08964263179661,4.08964263179661,90.0,90.0,90.0
c4fd0b59-966f-4601-a7ca-922dae1f2bbf,A6--In--bct,A6--In--bct,static,True,-2.8499995140722993,-2.8499995140722993,4.089635931121669,4.089635931121669,4.089635931121669,90.0,90.0,90.0
5deb6a58-ec44-467a-946f-cb13eaaf9875,A7--alpha-As,A7--alpha-As,dynamic,True,-2.8499995136538328,-2.8499995136538328,4.089628832518083,4.089628832518083,4.089628832518083,90.0,90.0,90.0
68beb1e0-7c98-4c61-8762-1ccaa84d5c38,A6--In--bct,A6--In--bct,box,True,-2.8499980221793493,-2.8499980221793493,4.0896450071885955,4.0896450071885955,4.0896450071885955,90.0,90.0,90.0
8b2041b6-a590-42cd-97b3-621bd71f5391,A6--In--bct,oqmd-1215660,static,True,-2.8499980221775996,-2.8499980221775996,4.089645007201647,4.089645007201647,4.089645007201647,90.0,90.0,90.0
26b72f4a-3d10-4b2a-94c3-bf73ab537383,A6--In--bct,oqmd-1215660,dynamic,True,-2.8499980221774996,-2.8499980221774996,4.089645007201647,4.089645007201647,4.089645007201647,90.0,90.0,90.0
9ab049df-bc6f-47b6-9c51-0f312302e687,A2--W--bcc,oqmd-1215125,dynamic,True,-2.8499980221774996,-2.8499980221774996,4.089645007201648,4.089645007201648,4.089645007201648,90.0,90.0,90.0
517e1674-73b1-4756-a5e9-056c122ed5da,A6--In--bct,A6--In--bct,dynamic,True,-2.8499980221771497,-2.8499980221771497,4.089645007201647,4.089645007201647,4.089645007201647,90.0,90.0,90.0
fc233200-3e15-4fd5-9b07-018d73c0835f,oqmd-1214591,oqmd-1214591,static,True,-2.8499980025514997,-2.8499980025514997,4.08960620379031,4.08960620379031,4.08960620379031,90.0,90.0,90.0
4569f94a-10e6-4318-8108-84ed452ffbdd,oqmd-1214680,oqmd-1214680,dynamic,True,-2.8499979037082497,-2.8499979037082497,4.08964723714248,4.08964723714248,4.08964723714248,90.0,90.0,90.0
0576b81b-c038-4c1b-b286-4a27fe11657c,oqmd-1215838,oqmd-1215838,dynamic,True,-2.849997463591266,-2.849997463591266,4.089560531229416,4.089560531229416,4.089560531229416,90.0,90.0,90.0
6f76013c-6e20-405d-ab89-d30b1d912abb,oqmd-1215749,oqmd-1215749,dynamic,True,-2.849996963391066,-2.849996963391066,4.089647986134859,4.089647986134859,4.089647986134859,90.0,90.0,90.0
d67b2209-82ec-4b0e-8bd8-7d0aacecb627,oqmd-1214591,oqmd-1214591,dynamic,True,-2.8499968637873994,-2.8499968637873994,4.089647962379768,4.089647962379768,4.089647962379768,90.0,90.0,90.0
1adcb503-61e1-420b-8dd8-aa8508ae82bb,oqmd-1215036,oqmd-1215036,dynamic,True,-2.8499965298764995,-2.8499965298764995,4.089647369008153,4.089647369008153,4.089647369008153,90.0,90.0,90.0
bec171ee-54d4-47b3-85ff-e8a1cf0db98b,A6--In--bct,oqmd-1215660,box,True,-2.8499965298752,-2.8499965298752,4.089647378825728,4.089647378825728,4.089647378825728,90.0,90.0,90.0
6e649d3a-bf10-4c25-9d49-dca0349a7a4a,A2--W--bcc,A2--W--bcc,dynamic,True,-2.8499965298729992,-2.8499965298729992,4.089647378831884,4.089647378831884,4.089647378831884,90.0,90.0,90.0
5aea0452-1790-4878-8e16-b4957f9b086c,oqmd-1215749,oqmd-1215749,static,True,-2.8499963209722,-2.8499963209722,4.089628464163517,4.089628464163517,4.089628464163517,90.0,90.0,90.0
126951a9-1262-49bc-b0d8-23df0c35dde9,oqmd-1215838,oqmd-1215838,static,True,-2.8499957202934665,-2.8499957202934665,4.089652660732125,4.089652660732125,4.089652660732125,90.0,90.0,90.0
98b28eaf-4c85-458d-a48b-d89e825eb7a8,A1--Cu--fcc,oqmd-1214502,static,False,-2.8499950373227496,-2.8499950373227496,4.089649746699591,4.089649746699591,4.089649746699591,90.0,90.0,90.0
cfa85f29-acf4-41e7-8c92-2d34933c82cf,A1--Cu--fcc,oqmd-676271,static,False,-2.8499950373227496,-2.8499950373227496,4.089649746699591,4.089649746699591,4.089649746699591,90.0,90.0,90.0
a8ccd738-e7e4-4874-a020-26e9f0eaace4,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.8499950373202494,-2.8499950373202494,4.089649746879491,4.089649746879491,4.089649746879491,90.0,90.0,90.0
8dbc709e-18a2-43ab-8b64-1e888cfa5eba,A1--Cu--fcc,mp-124,static,False,-2.8499950373202494,-2.8499950373202494,4.089649746879491,4.089649746879491,4.089649746879491,90.0,90.0,90.0
5a42bc9f-c705-403b-a5e4-6db26c974480,A1--Cu--fcc,oqmd-676271,dynamic,False,-2.8499950373199994,-2.8499950373199994,4.08964974687949,4.08964974687949,4.08964974687949,90.0,90.0,90.0
b2e0a6c5-7cba-4508-9de3-26d55e2edee1,A1--Cu--fcc,oqmd-1214502,dynamic,False,-2.8499950373199994,-2.8499950373199994,4.08964974687949,4.08964974687949,4.08964974687949,90.0,90.0,90.0
1ba5dbba-e4fa-4067-8e20-eb7641538fa9,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.8499950373197493,-2.8499950373197493,4.089649746879491,4.089649746879491,4.089649746879491,90.0,90.0,90.0
d5ec4a2e-d93f-46a9-a7fe-ef4bfb1a8539,A1--Cu--fcc,mp-124,box,False,-2.8499950373097493,-2.8499950373097493,4.089649746851117,4.089649746851117,4.089649746851117,90.0,90.0,90.0
7cd4003b-5d8b-4097-a5ce-32d026732a4a,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.849995037304749,-2.849995037304749,4.089649746858944,4.089649746858944,4.089649746858944,90.0,90.0,90.0
efa6a59d-5ecc-448e-9b84-dd4a06d2bfa4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-2.8492563958889994,-2.8492563958889994,2.8869376578538706,2.88693765785387,9.50933823885251,90.0,90.0,120.00000000000001
280a7daf-e6cd-4a94-8ae1-5c138bb2bf0c,A3'--alpha-La--double-hcp,oqmd-1215393,static,False,-2.8492563958887493,-2.8492563958887493,2.886937655114756,2.886937655114756,9.509338240405821,90.0,90.0,120.00000000000001
48f83323-1db2-4e6b-b279-309b05fb4fd2,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-2.8492563958887493,-2.8492563958887493,2.886937649345954,2.886937649345954,9.50933823920671,90.0,90.0,120.00000000000001
56155e35-cc56-40ff-ab24-232d27ce4635,A3'--alpha-La--double-hcp,mp-8566,static,False,-2.84925639588775,-2.84925639588775,2.886937646716871,2.886937646716871,9.50933823763594,90.0,90.0,120.00000000000001
71695342-a4f1-453c-acca-5e8944c57425,A3'--alpha-La--double-hcp,mp-8566,dynamic,False,-2.849256395887249,-2.849256395887249,2.8869376528118815,2.8869376528118815,9.509338236290679,90.0,90.0,120.00000000000001
821581c2-5279-447e-8290-e4098633db11,A3'--alpha-La--double-hcp,oqmd-1215393,dynamic,False,-2.8492563958862496,-2.8492563958862496,2.8869376508600495,2.8869376508600486,9.5093382373278,90.0,90.0,120.00000000000001
64051672-e010-4bb7-8445-54319de1bead,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.8492563958847494,-2.8492563958847494,2.886937649277748,2.886937649277748,9.50933823993447,90.0,90.0,120.00000000000001
4cc7705e-9a3e-4e91-9b50-d30c2581245e,A3'--alpha-La--double-hcp,mp-8566,box,False,-2.8492563958837493,-2.8492563958837493,2.886937649318565,2.886937649318565,9.50933823895601,90.0,90.0,120.00000000000001
fc3f5dda-40ad-4265-abb4-6a66fd313e92,A3'--alpha-La--double-hcp,oqmd-1215393,box,False,-2.84925639588275,-2.84925639588275,2.886937649330495,2.886937649330494,9.50933823981026,90.0,90.0,120.00000000000001
bdd8ebc6-93df-4ea5-87ae-1364cbff592e,A3'--alpha-La--double-hcp,oqmd-11876,dynamic,False,-2.849256395882249,-2.849256395882249,2.8869376452971784,2.886937645297178,9.50933823767183,90.0,90.0,120.00000000000001
2efcd02d-9f55-4fa1-b190-0d702d1cc661,A3'--alpha-La--double-hcp,oqmd-11876,static,False,-2.8492563915942495,-2.8492563915942495,2.8869291237853805,2.886929123785381,9.509338290295991,90.0,90.0,120.00000000000001
1e72f1d6-9d76-4fd1-a30b-f8d07e2f19e3,A3'--alpha-La--double-hcp,oqmd-11876,box,False,-2.8492563915838747,-2.8492563915838747,2.886929128541566,2.886929128541566,9.509338314411542,90.0,90.0,120.00000000000001
f46490d3-964d-4556-bb51-b686ddf24861,mp-989737,mp-989737,static,False,-2.849192342428666,-2.849192342428666,2.885714343918809,2.885714343918809,21.436850065466018,90.0,90.0,120.00000000000001
43ac68cf-80e1-49ef-a5ee-b38599535de2,mp-989737,mp-989737,dynamic,False,-2.849192342214333,-2.849192342214333,2.8857145309648597,2.8857145309648593,21.436846432574896,90.0,90.0,120.00000000000001
c6ae4986-404c-4bf0-aa7c-92ad06626501,oqmd-1216016,oqmd-1216016,static,False,-2.849167432768599,-2.849167432768599,2.8855943485738393,2.885594348573839,21.439616941440217,90.0,90.0,120.00000000000001
37741523-d013-4ef3-95db-11e097ac238b,mp-989737,mp-989737,box,False,-2.849164631770444,-2.849164631770444,2.885618941835284,2.885618941835284,21.43887647545792,90.0,90.0,120.00000000000001
d52e11e6-f041-449d-8cf6-7a5da6fa31f4,A3--Mg--hcp,oqmd-10125,static,False,-2.849059929729249,-2.849059929729249,2.8832656489094584,2.8832656489094584,4.78179896621296,90.0,90.0,120.00000000000001
3324654a-0d02-4be5-af48-4e30438cc377,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-2.8490599297273995,-2.8490599297273995,2.883265721871976,2.883265721871976,4.781798971772954,90.0,90.0,120.00000000000001
a0754741-cea3-4648-99b9-75a7ee31bc4e,A3--Mg--hcp,oqmd-1215303,box,False,-2.8490599297270496,-2.8490599297270496,2.8832657218532827,2.8832657218532827,4.7817989720166905,90.0,90.0,120.00000000000001
f81809ac-7d91-47a3-a26e-ac16f5e53db4,A3--Mg--hcp,mp-10597,box,False,-2.849059929725349,-2.849059929725349,2.883265721972025,2.883265721972025,4.78179897168913,90.0,90.0,120.00000000000001
83c835ea-1527-4443-8828-c5416395ccd4,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.8490599297248997,-2.8490599297248997,2.883265721871906,2.883265721871906,4.781798971772953,90.0,90.0,120.00000000000001
a2676951-9343-4376-81ce-0405570d6c6e,oqmd-1215214,oqmd-1215214,dynamic,True,-2.8490599297248496,-2.8490599297248496,2.8832657218720534,2.8832657218720534,4.781798971772953,90.0,90.0,120.00000000000001
ff507e5b-7f4a-4638-ac24-b4b94c53086b,A3--Mg--hcp,oqmd-1215303,dynamic,False,-2.8490599297248496,-2.8490599297248496,2.8832657218718856,2.8832657218718856,4.781798971772949,90.0,90.0,120.00000000000001
777793c7-0392-4fb5-9403-5b1385d5014f,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.84905992972455,-2.84905992972455,2.883265721858447,2.8832657218584465,4.78179897218901,90.0,90.0,120.00000000000001
f29af30b-e8d8-49bd-bd32-78470374c046,A3--Mg--hcp,oqmd-10125,dynamic,False,-2.8490599297209993,-2.8490599297209993,2.8832657218720064,2.8832657218720064,4.781798971772949,90.0,90.0,120.00000000000001
8b0e05d5-a414-44b9-b08c-37aa3f5d6518,A3--Mg--hcp,oqmd-10125,box,False,-2.8490599132477494,-2.8490599132477494,2.883281763077351,2.8832817630773513,4.78179919225594,90.0,90.0,120.00000000000001
a3c78d38-02b5-4d77-a3b5-492738bc7fb3,oqmd-1215214,oqmd-1215214,static,True,-2.849056594522349,-2.849056594522349,2.883063428621919,2.8830634286219188,4.78184755216659,90.0,90.0,120.00000000000001
b33f628e-a8b2-46d1-a519-2f021de0d85f,A5--beta-Sn,A5--beta-Sn,dynamic,True,-2.8486922297714994,-2.8486922297714994,4.992034341145588,2.885846172897857,47.77863543274946,90.0,90.00082125705148,90.0
77fc4bb2-2e5d-43c0-887c-6f6fdd89bc9c,oqmd-1215214,oqmd-1215214,box,False,-2.8483739606399494,-2.8483739606399494,2.870391069789444,5.017193282955639,4.78363436765927,90.0,90.0,90.0
