,temperature,A15--Cr3Si a=4.5970,L1_2--AuCu3 a=3.6296,oqmd-302756 a=3.7139,oqmd-321045 a=5.1364
0,0.0,12.232895204609516,12.01178151949301,11.892496185474299,11.98634958756117
1,10.0,12.232948636080494,12.011782701960119,11.892498368845983,11.986352539040878
2,20.0,12.233372280332402,12.011805249789493,11.892538940844323,11.986402320219062
3,30.0,12.234642892676419,12.011933001808304,11.892741975961238,11.986646793467914
4,40.0,12.236991071546791,12.012312079316839,11.8932774930523,11.987294934823264
5,50.0,12.240377398843231,12.013068454298306,11.894269428477067,11.988492746517256
6,60.0,12.244655843750477,12.014264663687985,11.895769866989644,11.990292277094671
7,70.0,12.24966512676728,12.01590766165712,11.89777503432834,11.992678102708682
8,80.0,12.255259494183525,12.017970767406137,11.900248904536657,11.995599442477609
9,90.0,12.261315947840417,12.02041194718016,11.903141452705574,11.998992391736572
10,100.0,12.267733461844239,12.023185080254539,11.906400020304815,12.002792931695033
11,110.0,12.274430191042796,12.02624629703362,11.909975157029146,12.006942333551754
12,120.0,12.281339933951276,12.02955623330128,11.913822921917106,12.011389764802463
13,130.0,12.28840924498977,12.033080885445179,11.917905545552214,12.01609191749754
14,140.0,12.295594342504335,12.036791401013895,11.922191043922961,12.02101274937512
15,150.0,12.302860153691176,12.040663602258002,11.926652648152439,12.026122209168337
16,160.0,12.310177026102943,12.044677179454798,11.931267930530995,12.031395314980768
17,170.0,12.317521353191404,12.048815134823611,11.936018183095177,12.03681140296352
18,180.0,12.324872683670701,12.053063409106365,11.940887727890521,12.042353275412488
19,190.0,12.33221391079874,12.057410060470668,11.945863423061006,12.048006390475273
20,200.0,12.339532138046723,12.06184504308276,11.950934227816786,12.053758739130345
21,210.0,12.346814442089851,12.066359950221916,11.95609079752357,12.059599995708822
22,220.0,12.354051294740149,12.07094759967473,11.961325200424954,12.065521576985331
23,230.0,12.361233490751703,12.075601851361029,11.966630687561747,12.071516117914106
24,240.0,12.368354085209333,12.080317560377388,11.972001477248195,12.077577183525246
25,250.0,12.375407886867329,12.085090177766569,11.977432637920248,12.083699510591181
26,260.0,12.382386891685863,12.089915936741555,11.982919888117243,12.089878367341845
27,270.0,12.38929062911005,12.09479145165678,11.988459532567505,12.096109610008831
28,280.0,12.396112768832168,12.099713895416265,11.994048377965882,12.10238981907447
29,290.0,12.40284985429714,12.104680702183188,11.999683651749258,12.108715878028795
30,300.0,12.409499126062352,12.109689771626028,12.005362919167121,12.11508509209806
31,310.0,12.41605938630262,12.114739185756743,12.011084072794546,12.121495109039085
32,320.0,12.422501867423314,12.119827297585626,12.01684522668575,12.12794372102409
33,330.0,12.428725578463753,12.124952645479182,12.022644770789286,12.13442928190957
34,340.0,12.435653285194922,12.130113941096864,12.028481276167337,12.140949983938086
35,350.0,12.441358066848936,12.135310100469258,12.034353459360881,12.147504417629351
36,360.0,12.447472519166533,12.140540141705914,12.040260231580405,12.154091317156048
37,370.0,12.453477838354239,12.145803196700115,12.046200591250365,12.16070942933023
38,380.0,12.459375223776496,12.151098552852552,12.052173675326634,12.167357781881382
39,390.0,12.46517785583133,12.156425483090302,12.05817872732736,12.174035447155768
40,400.0,12.470898717559795,12.16178347107185,12.064215082548232,12.180741518079392
41,410.0,12.476233400540645,12.167171982062534,12.070282123441872,12.187475306932006
42,420.0,12.482024560106328,12.172590596209018,12.076379349963597,12.194236094896073
43,430.0,12.487451769665705,12.178038965136055,12.082506298245804,12.201023258603504
44,440.0,12.492782447404226,12.183516711800621,12.088662569916469,12.207836252384853
45,450.0,12.498021576042209,12.189023640010678,12.094847811290425,12.214674569277777
46,460.0,12.503171859255106,12.194559418341157,12.101061717731673,12.221537735381277
47,470.0,12.508229294775859,12.200123895399885,12.10730404578354,12.22842539113876
48,480.0,12.513195559442416,12.205716936532239,12.113574559733504,12.235337050834634
49,490.0,12.518072502465325,12.21133838883939,12.119873083436074,12.242272477663052
50,500.0,12.522861267728059,12.216988180561192,12.126199445574697,12.24923128370788
51,510.0,12.527563102804097,12.222666197342958,12.132553527926497,12.256213236533034
52,520.0,12.532179169704408,12.22837246991152,12.138935229003504,12.263218070352771
53,530.0,12.536710826127528,12.23410687385421,12.145344477760133,12.2702454814912
54,540.0,12.541157925436565,12.239869538013027,12.151781209835054,12.277295366849447
55,550.0,12.545523551073943,12.245660364930913,12.158245396780877,12.28436745329758
56,560.0,12.549807244302531,12.251479458303828,12.164737025390076,12.29146159228331
57,570.0,12.554011198324746,12.257326888810093,12.171256098901331,12.298577626430493
58,580.0,12.558136667928931,12.26320261941887,12.177802639803048,12.30571537261499
59,590.0,12.56218427095066,12.26910684807646,12.184376674248865,12.312874777341907
60,600.0,12.566156587889527,12.275039666999723,12.190978257379811,12.32005563822303
61,610.0,12.57005351601055,12.281001171040291,12.197607453418302,12.327257893834862
62,620.0,12.573876601120077,12.28699143118269,12.204264334952784,12.334481398476347
63,630.0,12.577627256053143,12.293010668154249,12.210948991164985,12.341726163317551
64,640.0,12.581307419904876,12.299058980488809,12.217661513842959,12.348992018516542
65,650.0,12.584917056071399,12.305136554827682,12.224402030470259,12.356278931384038
66,660.0,12.588458484429653,12.311243559814498,12.231170638080137,12.363586807677793
67,670.0,12.591932420381116,12.317380198346925,12.237967475317566,12.37091565290475
68,680.0,12.595340535057542,12.323546622537405,12.244792689593483,12.378265371269062
69,690.0,12.598683033082686,12.32974303282094,12.251646419372946,12.385635950733054
70,700.0,12.60196209288713,12.335969694970952,12.258528811864108,12.393027341979248
71,710.0,12.605178512546813,12.342226784977907,12.265440044126949,12.400439522279331
72,720.0,12.608333689951888,12.348514504807705,12.272380277143647,12.40787243542137
73,730.0,12.611428405087118,12.354833152990892,12.27934970926284,12.415326122212676
74,740.0,12.614464134887212,12.361182942688568,12.286348502972512,12.422800512852328
75,750.0,12.617441979311511,12.367564126835957,12.293376868142744,12.430295653054404
76,760.0,12.62036279852703,12.37397698441097,12.300434994839938,12.437811460618338
77,770.0,12.62322793265707,12.38042175481203,12.307523104009308,12.445348002647297
78,780.0,12.626038353626624,12.386898746759934,12.314641385989402,12.45290524629995
79,790.0,12.628795218420553,12.393408223390413,12.321790088524544,12.460483213967764
80,800.0,12.63149935097438,12.399950482329757,12.32896942623274,12.468081857779783
81,810.0,12.634151911631626,12.406525819125571,12.336179630241444,12.475701266780655
82,820.0,12.636754064056026,12.413134554199498,12.34342093346432,12.483341396727088
83,830.0,12.639306554045191,12.419776993788332,12.350693599695667,12.491002301800467
84,840.0,12.641810564075085,12.426453478529488,12.357997864966203,12.49868396537235
85,850.0,12.644266818835957,12.433164312093902,12.365333989243615,12.506386433181566
86,860.0,12.646676358665216,12.439909840444573,12.372702246741087,12.514109709535951
87,870.0,12.649040329719524,12.44669041540286,12.380102887472686,12.521853852783773
88,880.0,12.651359218911992,12.453506386988641,12.387536199100776,12.529618836719191
89,890.0,12.653634197076661,12.460358121243665,12.395002457892165,12.537404731574407
90,900.0,12.655866048513946,12.467245981847748,12.402501960106095,12.545211534018383
91,910.0,12.658055688085346,12.474170340327534,12.410034974220569,12.553039355952501
92,920.0,12.660203945633596,12.48113159357302,12.417601830218617,12.560888118170917
93,930.0,12.662311505015461,12.488130113225623,12.425202800856715,12.5687579180022
94,940.0,12.66437930434287,12.495166327682458,12.43283822098653,12.576648785609772
95,950.0,12.666408043334428,12.502240623423564,12.440508390700712,12.584560792213543
96,960.0,12.668398698462235,12.509353433126853,12.448213628211578,12.59249390792168
97,970.0,12.670351850298305,12.516505157412622,12.455954278114426,12.600448230999687
98,980.0,12.67226818993438,12.523696258092492,12.463730654777569,12.608423777979146
99,990.0,12.674148474632258,12.53092715257666,12.471543118525277,12.61642058048811
100,1000.0,,,,
