,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
0,0.0,11.869502440692207,12.19747202183046,11.859714820935263,11.849064334036383,12.145101340405436,12.183244292627244,11.856127924426602
1,10.0,11.869503833210274,12.197501430119706,11.859718370181573,11.849070509620214,12.145106406942189,12.183246493607326,11.856131852917187
2,20.0,11.869544671966317,12.197734768070802,11.859766864846796,11.849135595063716,12.14520858575015,12.183320491819883,11.856185264270676
3,30.0,11.869751066742037,12.198413219218866,11.86000440025166,11.849429837422047,12.14562315761165,12.18365740318986,11.856440728110469
4,40.0,11.870304897056064,12.199700369274419,11.86063020957035,11.850172457052583,12.14653016604314,12.184442860617951,11.85710350210845
5,50.0,11.871337465921567,12.201617304256795,11.861780002293136,11.85150221172343,12.148011586227705,12.185774624661802,11.858310364678687
6,60.0,11.872897321462789,12.204117190248052,11.86349968143591,11.85345880205663,12.150072061842355,12.187671133038197,11.860105390769128
7,70.0,11.874972080752807,12.207133095787198,11.865771820660854,11.856016278936407,12.152673553587682,12.19010184373737,11.862468503392607
8,80.0,11.877517200311623,12.210596948558866,11.868546481035704,11.859116505073064,12.155759779513462,12.193013067041118,11.865347139872346
9,90.0,11.880476449812614,12.21444680834083,11.871762316274078,11.862691185632519,12.159270316248119,12.196344588999574,11.868677789493326
10,100.0,11.883793333652555,12.218628909060245,11.875358501515173,11.866673644847355,12.163147936351638,12.200038229961544,11.872397755429297
11,110.0,11.88741637276423,12.223097583978221,11.879279879829381,11.871004047580476,12.167341611580161,12.204041861743729,11.876450298647619
12,120.0,11.891301014521218,12.227814531642608,11.88347872534999,11.875630956918409,12.17180746579898,12.208310426587037,11.880786540563642
13,130.0,11.895409573957561,12.232747730090813,11.887914878571712,11.880511173322047,12.176508474182219,12.212805797990057,11.885365324753117
14,140.0,11.89971067638428,12.237870476403883,11.892554849110734,11.8856087896041,12.181413667811164,12.217496097271141,11.890152368974087
15,150.0,11.90417825979683,12.243160435799625,11.897370888914555,11.890894103884222,12.186497306220687,12.222354779917243,11.895119260228489
16,160.0,11.90879082158331,12.248598908640806,11.902340057632312,11.896342583185424,12.191737999724985,12.227359761724347,11.90024261801071
17,170.0,11.913530556295427,12.254170171590076,11.907443355904691,11.901933914471376,12.19711797622746,12.232492673783486,11.905502937247702
18,180.0,11.918382627401657,12.259860981759852,11.912664990743844,11.90765118691314,12.202622437255945,12.237738139870867,11.910884084157138
19,190.0,11.923334745845608,12.265660150714181,11.917991825812342,11.913480357190531,12.208239009506395,12.243083332467064,11.916372636851833
20,200.0,11.928376596779895,12.271558058834065,11.923412833816839,11.919409648797474,12.213957340266953,12.248517460150897,11.921957335126232
21,210.0,11.933499508456833,12.277546597895963,11.928918762567655,11.92542914000491,12.219768704561144,12.25403140735382,11.927628646577583
22,220.0,11.938696195453685,12.283618769061937,11.934501795538022,11.931530432031456,12.225665762884717,12.259617413970844,11.933378657988037
23,230.0,11.943960475101635,12.28976849123117,11.940155288443755,11.937706404253593,12.231642281109568,12.265268948583048,11.939200517407889
24,240.0,11.949287095934876,12.295990639186222,11.945873591280291,11.943950971609762,12.237692993482154,12.27098036018065,11.945088437934965
