,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06574587318962248,0.2752039331151328,0.06537662737298461,0.0698099072381208,0.14581542454622876,0.14081963788485716,0.0671080459018975
2,20.0,0.5167301819492924,1.5313096326415152,0.5269388925668416,0.5496480530737772,1.0316556911515895,1.031027373903029,0.5345221824923092
3,30.0,1.7565694262099667,3.733386685239137,1.7996351983829404,1.854258223238932,2.7951103355198637,2.8070074236429376,1.8168837243190112
4,40.0,3.7558703839935816,6.2780609977947535,3.8294845178292123,3.9105346770137994,5.0464310721623775,5.066667516491468,3.8550154859525216
5,50.0,6.127897098503801,8.710142432087698,6.216539521410671,6.308950841636992,7.411305629894405,7.445727649771088,6.245860261925527
6,60.0,8.522019435317162,10.877617830341643,8.613984835983766,8.707533328729118,9.663198777460503,9.714985214981409,8.64383110612695
7,70.0,10.737353968321843,12.756531282228572,10.826914545511656,10.917273140215363,11.696092675921685,11.761632138601225,10.855853326679046
8,80.0,12.692068715109393,14.36684810373692,12.777144748984174,12.863488401833818,13.476481796737433,13.54969382193126,12.80489325716217
9,90.0,14.373419432094966,15.741456869947234,14.453987598822652,14.53680684766142,15.00972030235666,15.084759697056844,14.480652387114413
10,100.0,15.801645825477928,16.91462609382934,15.878351652097884,15.958683287073,16.318880902559332,16.39162986072955,15.904124114960258
11,110.0,17.00923662266954,17.917969650666727,17.082781106674748,17.161870432247806,17.43343702000699,17.500996221633027,17.108228102716655
12,120.0,18.03008030132496,18.77885449199643,18.10157690347165,18.180277806789675,18.38273943952221,18.443351036555256,18.12684434147786
13,130.0,18.89556970714933,19.520647237162503,18.96569845657638,19.044918537596576,19.193450042188285,19.24620054923693,18.991110012849884
14,140.0,19.63246330103675,20.162724929130466,19.70200467803553,19.78241956039084,19.888767971903764,19.933210449941182,19.727701569665665
15,150.0,20.26348851753841,20.721359185092012,20.332911824326615,20.415127544760374,20.488072341495176,20.524005096482767,20.359328548298866
16,160.0,20.806938682688422,21.209907532344804,20.876780149548296,20.96115959397297,21.007551144319525,21.034968727413816,20.903707885953427
17,170.0,21.277798398994832,21.63947871358092,21.348453312024212,21.435353190914206,21.460443020968583,21.479381459957697,21.376193544073967
18,180.0,21.68849594284046,22.019332161028945,21.760288119825667,21.850050638327,21.857608688241363,21.86831353091399,21.78895288650812
19,190.0,22.048764135471444,22.356586782482367,22.121884583423213,22.214799962032764,22.208052073054162,22.210556078592838,22.151580658078114
20,200.0,22.366708916435314,22.65824634846708,22.441493706812892,22.537665312180387,22.518973027157543,22.51349625632423,22.47199025486402
21,210.0,22.6490664506807,22.929030062340935,22.725620922580678,22.82515290968774,22.796572887837062,22.783069330212914,22.757487585619373
22,220.0,22.90116816748182,23.17334299796607,22.979563095511548,23.082713368932946,23.045656426580152,23.024438832970915,23.012399555914094
23,230.0,23.127478536938632,23.395395830410013,23.207926444198595,23.31474310816624,23.270551753873065,23.241403823201377,23.24190486941915
24,240.0,23.331723153534387,23.597127133298603,23.41440734430313,23.524989795266436,23.474508043621356,23.437722169910366,23.449656074830905
25,250.0,23.51714691635998,23.782258865841037,23.601944331454312,23.7161700604735,23.660628005672674,23.616021272820383,23.638234550852513
26,260.0,23.685995415073254,23.952892780645062,23.773028993599883,23.891506271720015,23.83115013154894,23.778741026006426,23.810804278132807
27,270.0,23.840782623316674,24.10994817083747,23.93016996232468,24.052291912134947,23.988239461899607,23.928023791488155,23.969033872744248
28,280.0,23.983170525264264,24.256016087741134,24.075124993586044,24.201151591876005,24.133651353539733,24.065455627180327,24.115110174170237
29,290.0,24.114765102841318,24.39162449792385,24.208818537865486,24.33917016883507,24.268848551766773,24.192572142708997,24.25049433117461
30,300.0,24.237055203489426,24.520201276614248,24.33365470441526,24.46774163465267,24.394819865816938,24.310735651895033,24.376126111399596
31,310.0,24.35072137035846,24.637924688296852,24.449864503080306,24.587855917756922,24.513269449544396,24.420667796136296,24.49398483898269
32,320.0,24.45737822044315,24.751783198014966,24.558801762372276,24.701354153629424,24.62466350200583,24.523433526595795,24.60388374975242
33,330.0,24.557312399956068,24.857256376564393,24.661192053961592,24.807183915052594,24.729847501588317,24.620448631144072,24.707886706914504
34,340.0,24.651635449643187,24.958744973131427,24.758112175582774,24.908534270181825,24.829696906914975,24.711237800319324,24.80609759041613
35,350.0,24.74080862589614,25.054666654928244,24.8495375427369,25.003880730440027,24.92476067452869,24.797424920121735,24.89850607236427
36,360.0,24.82533034747879,25.146508200536697,24.936682230841665,25.09492795486586,25.015507645541536,24.87902794496437,24.98707444727914
37,370.0,24.906088486147933,25.23454735147951,25.01971282652456,25.18234234870614,25.102610027988092,24.95686770469141,25.071369655996772
38,380.0,24.982837516702652,25.317294521707414,25.09904001082837,25.265001379957837,25.186282101179952,25.030633836158593,25.152018557237596
39,390.0,25.05676721288324,25.399015406537025,25.1748746477153,25.34530150073062,25.26710770683259,25.101455272698523,25.229429236642527
40,400.0,25.127229974602546,25.478731769563,25.248290538339635,25.42314642613351,25.345034558344665,25.169437407963883,25.303783609324654
41,410.0,25.195790656486704,25.553592496134105,25.318828494335005,25.496510794431824,25.420845268918743,25.234884451256153,25.375413150120416
42,420.0,25.261362806780074,25.62374940298302,25.386579186339983,25.568758513880944,25.49457526109874,25.297276375583646,25.445076121509175
43,430.0,25.325125137248474,25.698596761345883,25.45305861308355,25.63912970648846,25.566398502368717,25.358819097308615,25.51209322570942
44,440.0,25.387122376252385,25.766949135792228,25.516691289254386,25.70695138350907,25.636462622755378,25.41727347808585,25.577320419168167
45,450.0,25.447101391648054,25.830567812663595,25.579466449024814,25.77218400512843,25.70533299461566,25.474328201044344,25.641522580242228
46,460.0,25.506006409672768,25.903934286670854,25.639814565876982,25.837936099760704,25.77261999005733,25.53028846765772,25.702888732613573
47,470.0,25.562918922895218,25.95709146734788,25.699369023894363,25.900184392211955,25.839220925004703,25.582990646816377,25.763262462697938
