,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021188298590582272,0.06364947863461748,0.019662143768295667,0.02012311065767465,0.03769849654460759,0.034236239633508705,0.01909468816965876
2,20.0,0.15892190232925643,0.5151287066449645,0.15474592615641433,0.1566106846485717,0.34075509842411494,0.3420749742930904,0.1549010299505598
3,30.0,0.5653916479604545,1.479142989069762,0.5635867862002819,0.56898972836048,1.0617891491274023,1.08221113681978,0.5650391746195302
4,40.0,1.3273246560741256,2.854722587342562,1.333469199889542,1.3453267865763603,2.156136763775062,2.197810463020188,1.3370821785027083
5,50.0,2.4120791584829364,4.474020975523794,2.427431397789318,2.4460726115254303,3.5193103725495756,3.581015718883038,2.433278114229191
6,60.0,3.7333680272230305,6.2113376796394215,3.7568018976582125,3.781052819970837,5.050569918594957,5.131621773468238,3.76449276496349
7,70.0,5.203428288562708,7.987722692528656,5.233282512237312,5.261743802859885,6.671541822518765,6.771094897607319,5.24236051091479
8,80.0,6.751987670143248,9.755839284005047,6.786770971939556,6.81828450333789,8.326541348372016,8.443214542174232,6.796857985842943
9,90.0,8.328697340437751,11.488112022652338,8.367239979457086,8.400952465850843,9.978110539157196,10.110153723730878,8.378056844758643
10,100.0,9.89982037852459,13.16914292642641,9.941246338796407,9.97655447054685,11.60219614865321,11.747751593351397,9.952595181814686
11,110.0,11.443891305611048,14.791024762282115,11.487552881486765,11.524034453443189,13.184139488356202,13.341424998303008,11.49929487778845
12,120.0,12.947974065301466,16.35045292957532,12.993391453982426,13.030749810869178,14.715659058979472,14.883061032778684,13.005428817945331
13,130.0,14.404856405904168,17.846933601615095,14.451671112086814,14.489695541216793,16.192698416839534,16.368803840407388,14.463934214392697
14,140.0,15.811077460837563,19.281661865595094,15.85901851452765,15.897557240853981,17.61393972595953,17.797534546578728,15.871457074871492
15,150.0,17.16558636647028,20.656813988467114,17.214446353403787,17.253388381679382,18.979797788775233,19.169849619866316,17.227023505081878
16,160.0,18.468846467618075,21.97509917926187,18.518464590593716,18.557727492455534,20.29174854304601,20.487383800757616,18.53115288053891
17,170.0,19.722243515327285,23.239476037622218,19.77249357125688,19.812015209712847,21.551885516434314,21.75236611673182,19.785272244926926
18,180.0,20.927697687989287,24.452974590682487,20.9784794603457,21.01821232015981,22.762629739307837,22.967331672855753,20.99133259863906
19,190.0,22.08741111875629,25.6185865090798,22.138644149390128,22.178551402960064,23.92654221546513,24.134936838328397,22.151559373950636
20,200.0,23.20370516357443,26.73919951013099,23.255324194193737,23.29537693475801,25.046204621924613,25.257842772793957,23.268291755586432
21,210.0,24.278916999513918,27.817560399558293,24.330868596120126,24.37104386541223,26.12414524035547,26.33864397011841,24.343880722934706
22,220.0,25.315335402115576,28.856256595195333,25.36757542655857,25.407854789996602,27.16279476054449,27.379826341098433,25.380625854567512
23,230.0,26.315162346490126,29.857709461634016,26.367654041434097,26.408022545538625,28.164461707671727,28.383744567881536,26.38073766859412
24,240.0,27.280491567161274,30.82417506040651,27.333204090194055,27.37364949026083,29.131320656065053,29.35261191825483,27.346316720721518
25,250.0,28.21329818043877,31.757749417746645,28.266205470632993,28.306717651863696,30.06540866774785,30.288498000012993,28.279343622918024
26,260.0,29.115435441051737,32.660376403401116,29.16851533419025,29.20908587298875,30.968626914220405,31.19333145863977,29.18167609501968
27,270.0,29.988636013726758,33.5338569734143,30.0418695454284,30.082491373411173,31.842745457347156,32.068905635811994,30.05505045815972
28,280.0,30.83451601436913,34.37985896962325,30.887886866550613,30.928554010670677,32.68940984763416,32.91688588328511,30.901085844499907
29,290.0,31.654580661138652,35.199926962388986,31.708074718799036,31.748782098439484,33.51014865672729,33.73881767944595,31.721289977503062
30,300.0,32.45023076913494,35.99549181906535,32.50383576283866,32.54457903000447,34.30638136937989,34.53613499887738,32.517065766615886
31,310.0,33.22276958764777,36.76787981109871,33.27647480307251,33.31725021545854,35.07942626764558,35.31016858805886,33.289718222511894
32,320.0,33.973409657498046,37.51832115882554,34.02720569790819,34.06801001729904,35.83050807937972,36.062153935751155,34.04046137577667
33,330.0,34.703279486487695,38.24795796936314,34.75715807725381,34.79798848759278,36.560765256407855,36.79323881664498,34.770425000956514
34,340.0,35.41342992184667,38.957851559227734,35.467383748634624,35.50823778948637,37.27125680971099,37.50449034625019,35.48066102780704
35,350.0,36.10484015267216,39.648989175970435,36.15886272673924,36.19973823890527,37.9629686697711,38.1969015236816,36.17214957489818
36,360.0,36.77842331121651,40.32229014669975,36.83250885668502,36.873403937462214,38.63681956659266,38.87139726372844,36.84580457609517
37,370.0,37.43503166514932,40.978611488860935,37.48917502419696,37.53008799037421,39.293666440575294,39.52883993486066,37.50247899334307
38,380.0,38.07546140797397,41.61875302216774,38.12965796071183,38.17058731775959,39.93430940541467,40.170034428834946,38.14296962382837
39,390.0,38.700457063775005,42.243462021469675,38.7547026602469,38.795647076563384,40.55949628985512,40.795732792287005,38.7680215185638
40,400.0,39.31071552793695,42.85343744965609,39.36500643014061,39.405964715392535,41.16992678779306,41.40663845275335,39.378332034482575
41,410.0,39.90688976795606,43.44933380793183,39.96122260022557,40.00219368704938,41.766256246992356,42.00341007173121,39.97455454477302
42,420.0,40.489592209611736,44.03176463856206,40.54396391596803,40.58494684445537,42.34909912619827,42.586665056522854,40.55730183293117
43,430.0,41.05939783343519,44.60130571259709,41.1138056408351,41.15479954529325,42.919032149240664,43.15698276103086,41.12714919590603
44,440.0,41.61684700575751,45.15849793247059,41.67128839224542,41.71229248988703,43.47659718303793,43.71490740371393,41.68463728070408
45,450.0,42.16244806713477,45.703849976735995,42.216920734227024,42.25793431543363,44.02230386456152,44.26095072884896,42.23027467758302
46,460.0,42.69667969966136,46.23784071172763,42.75118154826897,42.79220396821766,44.55663199985165,44.79559443506144,42.76454029135382
47,470.0,43.219993092980296,46.76092139256589,43.274522202372246,43.31555287377062,45.08003375624183,45.319292393034694,43.28788551082656
48,480.0,43.73281392722694,47.27351767375267,43.78736853659701,43.82840692338073,45.592935667076894,45.832472672286976,43.800736194674
49,490.0,44.235544189601626,47.776031447612986,44.29012268186877,44.331168293721056,46.095740466446884,46.335539395038836,44.30349449051509
50,500.0,44.728563839788286,48.268842526993836,44.78316472732092,44.82421711486525,46.588828769790474,46.82887443348258,44.79654050250185
51,510.0,45.21223233801898,48.75231018700687,45.26685425003322,45.30791300063249,47.07256061473981,47.31283896514275,45.280233821251535
52,520.0,45.686890048357526,49.22677457907697,45.741531719729444,45.78259645379796,47.547276875143645,47.78777489961227,45.75491492872922
53,530.0,46.15285952848425,49.692558029255856,46.20751978985008,46.24859015758659,48.013300559978234,48.25400618858756,46.2209064894626
54,540.0,46.61044671631614,50.14996623151755,46.665124485244654,46.70620016376181,48.47093800769161,48.711840029993475,46.67851453837211
55,550.0,47.05994202270869,50.59928934569144,47.11463629583668,47.15571698659947,48.92047998548079,49.161567975874284,47.12802957453172
56,560.0,47.50162133863394,51.04080300872636,47.556331184622806,47.59741661120203,49.36220270210041,49.60346695278531,47.569727569300184
57,570.0,47.93574696440684,51.47476926707433,47.99047151766549,48.03156142370097,49.79636874191536,50.037800202570146,48.00387089636836
58,580.0,48.362568467861976,51.90143743727606,48.41730692287972,48.45840107029634,50.22322792719897,50.46481815059831,48.43070919063658
59,590.0,48.78232347759024,52.32104490105946,48.83707508388175,48.87817325128075,50.643018114969735,50.884759207883775,48.85048014212804
60,600.0,49.19523841697407,52.733817840680295,49.25000247447363,49.29110445568292,51.055965934059564,51.29785051284576,49.26341023052907
61,610.0,49.60152918390755,53.1399719197004,49.65630503887335,49.69741064166389,51.46228746756494,51.70430861794164,49.66971540547238
62,620.0,50.001401781004006,53.53971291385055,50.05618882227614,50.09729786719518,51.862188885336906,52.10434012588363,50.06960171714544
63,630.0,50.39505290031552,53.93323729619675,50.44985055593151,50.490962875247476,52.25586703071463,52.49814227971746,50.46326590140729
64,640.0,50.78267046633622,54.320732780472284,50.83747820048995,50.87859363725569,52.643509965339966,52.885903510611435,50.85089592317058
65,650.0,51.164434140850574,54.70237882600124,51.21925145109664,51.26036985829119,53.02529747548669,53.26780394688009,51.23267148152278
66,660.0,51.54051579256439,55.078347107375606,51.59534220730001,51.63646344704582,53.40140154309307,53.64401588740965,51.60876447967706
67,670.0,51.91107993448644,55.44880195175549,51.96591501064048,52.00703895350959,53.77198678430006,54.01470424237122,51.979339462567744
68,680.0,52.276284131541445,55.81390074635884,52.33112745248185,52.37225397685124,54.137210858133336,54.38002694385092,52.34455402472447
69,690.0,52.63627938082349,56.17379431851371,52.69113055443855,52.732259545911795,54.497224847670296,54.740135328781086,52.70455919069835
70,700.0,52.99121046659201,56.528627290442174,53.04606912354137,53.08720047440904,54.85217361585449,55.095174496343105,53.05949977026551
71,710.0,53.34121629199518,56.878538410704834,53.39608208407605,53.43721569284049,55.20219613791552,55.445283641827785,53.409514690269646
72,720.0,53.68643018917595,57.22366086410493,53.74130278789077,53.782438558821724,55.54742581218496,55.79059636876354,53.75473730495569
73,730.0,54.0269802096371,57.56412256169662,54.081859304806656,54.122997147533425,55.88799075094925,56.13124098094582,54.095295686385114
74,740.0,54.36298939604587,57.90004641237634,54.41787469459289,54.459014523736414,56.22401405283396,56.467340755902676,54.43131289642003
75,750.0,54.69457603711338,58.23155057742687,54.74946726190522,54.790608996730256,56.55561405808554,56.799014201152985,54.762907241683564
76,760.0,55.02185390660317,58.55874870926845,55.07675079539912,55.117894359505655,56.882904588010035,57.126375294540004,55.09019251267754
77,770.0,55.34493248771723,58.88175017555618,55.399834792195115,55.4409801132355,57.20599516971173,57.44953370978176,55.41327820825904
78,780.0,55.66391718385037,59.20066026968815,55.71882466872638,55.75997167813278,57.52499124719771,57.76859502831843,55.73226974649131
79,790.0,55.978909516766876,59.51558040867083,56.033821958948785,56.07497059168479,57.83999437980561,58.083660938419406,56.04726866286379
80,800.0,56.29000731296282,59.82660831926104,56.34492450078289,56.38607469512988,58.15110242885053,58.394829422452545,56.35837279674912
81,810.0,56.59730487911345,60.133838213157965,56.65222661163009,56.693378308967525,58.45840973331916,58.702194933143424,56.66567646690871
82,820.0,56.90089316734978,60.43736095204239,56.955819253682314,56.99697239829919,58.76200727534303,59.00584855957531,56.96927063682985
83,830.0,57.20085993103379,60.737264203128014,57.25579018975973,57.29694472867469,59.061982836179055,59.30587818364488,57.26924307054503
84,840.0,57.49728987169398,61.03363258586438,57.552224130274375,57.59338001307505,59.35842114330478,59.60236862759999,57.56567847962401
85,850.0,57.79026477769028,61.32654781041048,57.84520287194222,57.886360050620084,59.6514040092482,59.895401793270885,57.85865866186636
86,860.0,58.07986365515571,61.61608880837679,58.13480542876796,58.175963857583675,59.94101046267994,60.185056793543644,58.148262632314115
87,870.0,58.36616285174426,61.902331856387804,58.42110815582481,58.462267791178654,60.22731687229045,60.47141007656851,58.43456674701822
88,880.0,58.64923617364435,62.18535069289778,58.70418486628132,58.74534566658094,60.5103970639007,60.75453554319692,58.717644820077496
89,890.0,58.92915499624346,62.46521662870679,58.984106942121294,59.02526886767034,60.79032243125807,61.03450465806715,58.99756823435471
90,900.0,59.205988368905786,62.74199865157377,59.26094343893179,59.30210645182725,61.06716204090811,61.31138655474576,59.27440604627793
91,910.0,59.47980311421782,63.015763525303555,59.53476118517669,59.57592524920105,61.34098273152145,61.58524813530449,59.54822508510686
92,920.0,59.75066392202565,63.28657588363771,59.80562487625433,59.846789956786075,61.61184920801096,61.85615416466768,59.81909004699832
93,930.0,60.018633438590236,63.55449831928288,60.0735971636781,60.11476322760607,61.87982413077582,62.12416736007673,60.08706358418575
94,940.0,60.283772351181305,63.819591468369545,60.33873873968877,60.37990575532776,62.144968200355045,62.38934847593077,60.35220638960249
95,950.0,60.546139468364025,64.08191409062009,60.60110841756024,60.64227635457578,62.40734023777922,62.65175638433659,60.61457727717145
96,960.0,60.80579179625435,64.34152314547,60.86076320786366,60.90193203720289,62.666997260870204,62.911448151569054,60.874233258089276
97,970.0,61.06278461093888,64.59847386441167,61.11775839090994,61.15892808473023,62.92399455674158,63.168479110734935,61.13122961327313
98,980.0,61.31717152737122,64.85281981974339,61.3721475856526,61.413318117263934,63.1783857507069,63.422902930828656,61.3856199622385
99,990.0,61.56900456482582,65.10461298997205,61.62398281517451,61.66515415897462,63.43022287181873,63.67477168241026,61.63745632861753
100,1000.0,61.81833420925139,65.35390382203585,61.87331456902874,61.91448670045137,63.679556415227914,63.9241359000902,61.8867892024829
