,temperature,A15--Cr3Si a=4.4609,L1_2--AuCu3 a=3.5783,mp-1184054 a=3.6280,oqmd-323840 a=5.0530
0,0.0,-4.096580577841767,-4.142919213372819,-4.166774557893158,-4.136171387352979
1,10.0,-4.096579673058053,-4.142919435995259,-4.166774802939085,-4.136171663278509
2,20.0,-4.096579389307545,-4.142923366113905,-4.166778647716125,-4.136176174624554
3,30.0,-4.096596018870358,-4.142942627348904,-4.16679735788897,-4.13619744667023
4,40.0,-4.096655491155579,-4.142999374338325,-4.166852200979557,-4.136258691540271
5,50.0,-4.09678626926737,-4.143121420172214,-4.1669697961781065,-4.136388473449255
6,60.0,-4.097013404453309,-4.143334879526562,-4.167175367434088,-4.136613106309826
7,70.0,-4.0973558759219015,-4.143660351596264,-4.167489126230957,-4.1369530105535395
8,80.0,-4.097826593304348,-4.144112256599908,-4.167925498268394,-4.137422261659334
9,90.0,-4.0984334350683085,-4.14469960813749,-4.168493741603044,-4.138029491299139
10,100.0,-4.099180453370002,-4.145427201125531,-4.1691990067488645,-4.138779135797001
11,110.0,-4.10006893117391,-4.146296743931978,-4.170043388638299,-4.139672588401504
12,120.0,-4.1010982169591665,-4.14730778459819,-4.171026808731109,-4.140709129956861
13,130.0,-4.102266349625242,-4.148458412089008,-4.172147700186822,-4.1418866271889705
14,140.0,-4.10357051255964,-4.149745770081392,-4.173403508203371,-4.143202039063276
15,150.0,-4.105007358261414,-4.151166419071185,-4.174791057711914,-4.144651773092722
16,160.0,-4.1065732358360885,-4.152716589078232,-4.176306804074158,-4.146231935347207
17,170.0,-4.1082643491247,-4.154392355754168,-4.17794701632565,-4.147938494827668
18,180.0,-4.110076865527219,-4.156189754742557,-4.17970789490869,-4.14976740238914
19,190.0,-4.112006988062696,-4.158104861638005,-4.181585657202335,-4.151714662093762
20,200.0,-4.114051004521518,-4.160133844864751,-4.183576591312122,-4.15377638068563
21,210.0,-4.116205316783012,-4.162272995335779,-4.185677090583186,-4.155948795775937
22,220.0,-4.118466460390725,-4.16451874370578,-4.187883675273564,-4.158228297104191
23,230.0,-4.120831113510049,-4.166867673763559,-4.19019300492273,-4.16061142929265
24,240.0,-4.123296101455021,-4.1693165221773985,-4.19260188289162,-4.163094897800254
25,250.0,-4.125858395605445,-4.1718621812681915,-4.195107257571837,-4.165675566980213
26,260.0,-4.128515112953965,-4.174501692103963,-4.197706220825653,-4.1683504542637415
27,270.0,-4.131263508718978,-4.17723224259619,-4.200396003639152,-4.171116726640463
28,280.0,-4.134100973297303,-4.18005115932872,-4.2031739714732685,-4.173971691059827
29,290.0,-4.137025025020617,-4.182955901052773,-4.2060376158678805,-4.17691279129101
30,300.0,-4.140033304635852,-4.185944053398597,-4.208984552252247,-4.179937598086914
31,310.0,-4.143123567255969,-4.189013320256765,-4.212012511064852,-4.18304380225498
32,320.0,-4.146293678608079,-4.19216151622124,-4.215119330744126,-4.186229208315787
33,330.0,-4.1495416055528,-4.195386564037585,-4.21830295341242,-4.189491726524413
34,340.0,-4.152865413463171,-4.1986864833853375,-4.221561418746622,-4.1928293699210375
35,350.0,-4.156263258936871,-4.202059388360177,-4.224892856584643,-4.1962402420470815
36,360.0,-4.159733382420235,-4.205503479248079,-4.228295482958551,-4.199722536334305
37,370.0,-4.163274109382198,-4.2090170408697745,-4.231767595601457,-4.20327453141111
38,380.0,-4.166883838005206,-4.2125984342186475,-4.235307567930841,-4.20689458125658
39,390.0,-4.17056103938126,-4.216246093080507,-4.2389138442608845,-4.210581113743326
40,400.0,-4.174304253849599,-4.219958520335286,-4.242584936946234,-4.214332625130548
41,410.0,-4.178112082411016,-4.223734282143194,-4.246319422068868,-4.218147678350322
42,420.0,-4.181983189826334,-4.227572005740472,-4.250115935469111,-4.222024894975313
