,temperature,A15--Cr3Si a=4.4609,L1_2--AuCu3 a=3.5783,mp-1184054 a=3.6280,oqmd-323840 a=5.0530
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04013778689715349,0.029383763580921693,0.02861352501446373,0.033403614024328544
2,20.0,0.39863525712429676,0.27525495854734544,0.26765846355094436,0.29605818713335214
3,30.0,1.3088765366159327,1.0596658910023657,1.020521009953735,1.1164900490012561
4,40.0,2.7838457364882463,2.4931333159706166,2.391453428034448,2.596459722744424
5,50.0,4.631453345469536,4.370373970674473,4.19942729611428,4.510372172620137
6,60.0,6.6120661922216035,6.424442847814973,6.196988579230474,6.585271692270982
7,70.0,8.55421020625027,8.456220915926517,8.191631189154071,8.624689361302865
8,80.0,10.362187131053012,10.349923023170293,10.06635575163411,10.517134630713162
9,90.0,11.993761315388957,12.053077671454663,11.764557294749306,12.21372089756896
10,100.0,13.438957547834962,13.552801515600784,13.268962978842296,13.704073933235707
11,110.0,14.705269623938001,14.857671845084138,14.584534304747871,14.998383076810967
12,120.0,15.808445279972553,15.986119834839782,15.727058442879454,16.116053959821752
13,130.0,16.767156473546773,16.95978378278838,16.716374657244366,17.079278869664506
14,140.0,17.600133042273264,17.800055486180383,17.572714387741133,17.90973885120489
15,150.0,18.324764823667852,18.526494289816306,18.314925302773737,18.627121691484298
16,160.0,18.95653477651227,19.15625857464647,18.959755404770352,19.248619960441022
17,170.0,19.50889707891395,19.704053658884295,19.521695495074663,19.78892035742283
18,180.0,19.99337624840001,20.182317200616055,20.013092490232857,20.260414359174884
19,190.0,20.41976229646822,20.601494194325692,20.444376513387102,20.673488262836706
20,200.0,20.79633511079014,20.9703273313649,20.82432005251148,21.03682227936704
21,210.0,21.130084431844402,21.296128448242264,21.16028942235854,21.357666858919227
22,220.0,21.426910158470616,21.585017689765653,21.45847133995974,21.642084407399295
23,230.0,21.691797541734974,21.84212746086178,21.72406910972622,21.895154413927624
24,240.0,21.928966829955836,22.07177309193521,21.961468632575606,22.121144493395132
25,250.0,22.14199927116367,22.277594083490904,22.174376982131523,22.323651561863894
26,260.0,22.333942296050605,22.46267028244996,22.365937168855098,22.505717709008916
27,270.0,22.50739688711232,22.629617149701357,22.538822777557705,22.66992505278718
28,280.0,22.664589969913578,22.780663808128857,22.695315861879727,22.81847333851243
29,290.0,22.807434345828675,22.91771701399368,22.83737104267912,22.95324346608474
30,300.0,22.937578329017228,23.04241366677009,22.966668300899297,23.075849582049695
31,310.0,23.056446906105798,23.15616400278159,23.084656531949232,23.18768189191855
32,320.0,23.1652759279034,23.260187217658626,23.192589558244176,23.289941941144797
33,330.0,23.265140575834373,23.35554093014591,23.29155598333831,23.38367177692426
34,340.0,23.35697912130182,23.443145627853905,23.382504011464764,23.469778129033212
35,350.0,23.441612810068474,23.52380501526609,23.46626214387067,23.549052526740972
36,360.0,23.519762550908922,23.598223006900486,23.543556490793385,23.622188091064448
37,370.0,23.592062963004025,23.667017966030755,23.615025298450472,23.689793599199522
38,380.0,23.659074235086507,23.730734675134624,23.681231177934645,23.752405303933887
39,390.0,23.721292166921003,23.789854432598748,23.742671432269397,23.810496899506163
40,400.0,23.779156696869524,23.84480359668298,23.799786804859316,23.8644879522053
41,410.0,23.833059164989923,23.895960838639677,23.852968913619517,23.91475105519087
42,420.0,23.88334851704903,23.943663319289957,23.902566587501827,23.961617919759398
43,430.0,23.930336618933783,23.988211964925487,23.9488912835999,24.0053845771253
44,440.0,23.97430282169513,24.02987598731376,23.992221731737626,24.046315833935218
45,450.0,24.015497893599658,24.068896767371545,24.032807928056968,24.084649099739995
46,460.0,24.054147415955494,24.105491201508155,24.0708745783696,24.120597684295074
47,470.0,24.090454723482978,24.13985459291646,24.106624075110034,24.154353645969422
48,480.0,24.124603456751277,24.172163156362547,24.140239077812616,24.186090258986578
49,490.0,24.15675978333938,24.20257619376328,24.17188475564662,24.215964156061773
50,500.0,24.187074335353977,24.23123798858162,24.201710741083502,24.24411719385195
51,510.0,24.21568390347888,24.25827945941018,24.229852836028503,24.27067808105297
52,520.0,24.242712921517626,24.283819606778497,24.25643450525489,24.29576380273911
53,530.0,24.26827477021681,24.307966781959287,24.28156818664159,24.31948086930785
54,540.0,24.292472924827102,24.330819802143637,24.305356443210734,24.34192641409566
55,550.0,24.315401967247325,24.352468932734865,24.327892978264455,24.36318916008917
56,560.0,24.337148480540147,24.372996754389515,24.349263531716247,24.38335027314258
57,570.0,24.357791841054272,24.392478929914738,24.369546673158954,24.402484116569806
58,580.0,24.377404921224667,24.410984883916807,24.388814504917498,24.420658919837898
59,590.0,24.396054714277486,24.42857840629655,24.407133286511517,24.437937372283542
60,600.0,24.413802890540218,24.4453181891271,24.424563990327485,24.454377151244977
61,610.0,24.430706293710276,24.46125830512335,24.44116279698328,24.47003139271918
62,620.0,24.44681738432442,24.47644863483153,24.456981537692016,24.484949111528802
63,630.0,24.46218463671766,24.490935248669533,24.47206808997949,24.499175577068254
64,640.0,24.47685289491534,24.50476074917371,24.486466732253845,24.51275264989026
65,650.0,24.490863692221563,24.51796457808365,24.50021846202167,24.525719083691655
66,660.0,24.504255538651055,24.53058329232325,24.513361281918687,24.5381107966987
67,670.0,24.517064179813385,24.54265081240235,24.52593045722289,24.54996111591827
68,680.0,24.529322830449136,24.554198646335102,24.53795874800757,24.561300997299686
69,690.0,24.541062385381625,24.56525609176951,24.54947661876099,24.57215922447369
70,700.0,24.55231161033978,24.57585041872223,24.560512427911448,24.582562588406912
71,710.0,24.563097314806452,24.586007035001717,24.571092599433477,24.59253605002574
72,720.0,24.57344450879345,24.595749636159606,24.581241778409492,24.602102887630572
73,730.0,24.583376545216886,24.605100341592617,24.590982972271366,24.6112848306904
74,740.0,24.592915249356615,24.61407981824161,24.600337679166504,24.620102181432006
75,750.0,24.60208103672935,24.622707393146424,24.609326004788606,24.62857392548099
76,760.0,24.610893020516517,24.631001155998742,24.61796676882729,24.63671783265772
77,770.0,24.619369109610638,24.638978052677523,24.626277602081217,24.64455054891543
78,780.0,24.627526098186053,24.64665397066796,24.634275035148388,24.652087680291746
79,790.0,24.635379747624498,24.654043817157852,24.64197457952303,24.659343869664934
80,800.0,24.642944861526207,24.661161590508396,24.649390801825543,24.666332866991535
81,810.0,24.650235354464456,24.668020445739963,24.656537391814993,24.673067593669426
82,820.0,24.657264315072062,24.674632754597646,24.663427224784925,24.67956020156038
83,830.0,24.664044063982566,24.681010160693354,24.670072418850165,24.68582212718402
84,840.0,24.67058620710098,24.687163630194696,24.676484387601835,24.691864141517367
85,850.0,24.676901684629016,24.693103498439584,24.68267388855636,24.69769639581813
86,860.0,24.683000816216797,24.698839512876088,24.688651067763768,24.703328463807075
87,870.0,24.688893342604292,24.70438087263523,24.69442550093619,24.70876938055343
88,880.0,24.69458846403931,24.7097362650343,24.700006231391146,24.714027678348486
89,890.0,24.700094875766556,24.714913899288486,24.705401805081703,24.719111419825943
90,900.0,24.705420800835594,24.719921537667176,24.71062030299079,24.72402822856945
91,910.0,24.71057402045332,24.72476652430453,24.715669371076444,24.728785317431804
92,920.0,24.715561902095207,24.729455811881415,24.720556248012752,24.733389514741106
93,930.0,24.720391425551664,24.733995986344055,24.72528779088816,24.737847288586668
94,940.0,24.725069207093288,24.738393289815896,24.72987049902888,24.742164769335407
95,950.0,24.72960152189423,24.742653641877205,24.734310536125314,24.746347770531056
96,960.0,24.733994324868462,24.746782659308053,24.738613750762628,24.750401808297333
97,970.0,24.73825327003511,24.75078567445634,24.742785695521498,24.75433211937603
98,980.0,24.742383728538336,24.75466775230598,24.746831644733174,24.758143677902495
99,990.0,24.74639080542115,24.75843370637938,24.750756611009816,24.76184121101852
100,1000.0,24.750279355255284,24.76208811353427,24.75456536064699,24.765429213420877
