,temperature,C1--CaF2--fluorite a=5.5470
0,0.0,-3.5503262022443267
1,10.0,-3.550330884328516
2,20.0,-3.550405302204393
3,30.0,-3.5506121982090715
4,40.0,-3.550963014812666
5,50.0,-3.551460682017135
6,60.0,-3.552109315540015
7,70.0,-3.552913136783648
8,80.0,-3.5538750194078723
9,90.0,-3.5549959742509043
10,100.0,-3.5562752460473464
11,110.0,-3.557710663111874
12,120.0,-3.559299015788964
13,130.0,-3.5610364077031678
14,140.0,-3.5629185170916475
15,150.0,-3.564940819506904
16,160.0,-3.5670987104367393
17,170.0,-3.5693876195521925
18,180.0,-3.571803083372755
19,190.0,-3.5743407807158727
20,200.0,-3.5769965327861124
21,210.0,-3.5797663728222937
22,220.0,-3.5826465075112797
23,230.0,-3.585633342771152
24,240.0,-3.5887234479801275
25,250.0,-3.5919135753296016
26,260.0,-3.595200648134974
27,270.0,-3.598581774522565
28,280.0,-3.6020541442332297
29,290.0,-3.6056151737640407
30,300.0,-3.609262356002475
31,310.0,-3.6129933491273176
32,320.0,-3.6168058894547306
33,330.0,-3.6206978811565262
34,340.0,-3.624667314634746
35,350.0,-3.6287120542059927
36,360.0,-3.632830564130983
37,370.0,-3.6370208752023694
38,380.0,-3.6412813155899366
39,390.0,-3.645610508254375
40,400.0,-3.6500065983278445
41,410.0,-3.6544684296151964
42,420.0,-3.6589942687800083
43,430.0,-3.663578193242039
44,440.0,-3.6682346427427692
45,450.0,-3.6728744376263256
46,460.0,-3.677716514349302
47,470.0,-3.682548823797876
48,480.0,-3.687428505534323
49,490.0,-3.6923666343208836
50,500.0,-3.6973623874655965
51,510.0,-3.7024115050409456
52,520.0,-3.7075146413559446
53,530.0,-3.7126683543494488
54,540.0,-3.7178741766692607
55,550.0,-3.723127205995937
56,560.0,-3.7284342069424854
57,570.0,-3.733787198277009
58,580.0,-3.7391886566823733
59,590.0,-3.744636697385184
60,600.0,-3.7501321030114143
61,610.0,-3.7556726681218917
62,620.0,-3.761258350600456
63,630.0,-3.7668884242711327
64,640.0,-3.7725620869049656
65,650.0,-3.778278887894304
66,660.0,-3.784038341643118
67,670.0,-3.789839276123306
68,680.0,-3.7956819553207293
69,690.0,-3.8015653181109634
70,700.0,-3.8074890079402497
71,710.0,-3.813452209645791
72,720.0,-3.8194548065738947
73,730.0,-3.82549601380084
74,740.0,-3.831575459543041
75,750.0,-3.8376926131493616
76,760.0,-3.8438471653943793
77,770.0,-3.850038467413193
78,780.0,-3.8562662174740927
79,790.0,-3.8625299493000824
80,800.0,-3.8688292642461226
81,810.0,-3.87516363312338
82,820.0,-3.8815327702148013
83,830.0,-3.887936240518773
84,840.0,-3.894373720506847
85,850.0,-3.9008448055477905
86,860.0,-3.907349062085004
87,870.0,-3.9138862111768775
88,880.0,-3.920455918132978
89,890.0,-3.9270577438221133
90,900.0,-3.933691426262027
91,910.0,-3.940356623235533
92,920.0,-3.94705302605939
93,930.0,-3.9537802578654735
94,940.0,-3.960538067748211
95,950.0,-3.967326149509094
96,960.0,-3.974144143877834
97,970.0,-3.980991844445178
98,980.0,-3.9878688842189587
99,990.0,-3.9947750339501624
100,1000.0,
