key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
763c80ab-9fe3-4e63-8686-936cae5f5370,oqmd-302756,oqmd-302756,static,False,-3.7601777647371244,-3.7545402015170515,3.713936525719153,3.713936525719153,6.858302754939082,90.0,90.0,90.0
858581a0-6761-4361-8f0b-6c0f452582f1,oqmd-302756,oqmd-302756,box,False,-3.7601777647371244,-3.7545402015170515,3.71393652571916,3.71393652571916,6.858302754939071,90.0,90.0,90.0
748aa0a0-309c-427a-b5dd-1aac589a71d1,oqmd-302756,oqmd-302756,dynamic,False,-3.7601777647366244,-3.7545402015165514,3.7139365292603648,3.7139365292603648,6.8583027402347305,90.0,90.0,90.0
1e5e8722-d08a-4ac0-885c-f4b65c53838d,D0_3--BiF3,oqmd-313298,dynamic,True,-3.7601777647177497,-3.7545402014976768,3.713936526474266,3.713936526474266,6.85830275358789,90.0,90.0,90.0
bb17fd65-5aab-45b6-936f-fa02b395c2d0,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.76017776471525,-3.754540201495177,3.713936524009582,3.713936524009582,6.858302764305673,90.0,90.0,90.0
74375ed0-d485-41ee-825f-d7353864aa48,mp-1225698,mp-1225698,dynamic,True,-3.7417620142762495,-3.7361244510561766,2.52607337736105,4.128225120299923,8.924312793721056,90.0,90.0,90.0
26943e64-a95d-41b4-9cd5-0ab8abb319de,D0_3--BiF3,D0_3--BiF3,static,False,-3.7388134376324373,-3.7331758744123644,5.740879148040949,5.740879148040949,5.740879148040949,90.0,90.0,90.0
5fa51abc-44bf-48a5-8ca0-0bc4f04113a9,D0_3--BiF3,oqmd-313298,static,False,-3.7388134376018125,-3.7331758743817396,5.740879196193137,5.740879196193137,5.740879196193137,90.0,90.0,90.0
0974d82b-b48d-425f-a1e0-32e257117c42,D0_3--BiF3,oqmd-313298,box,False,-3.738813437601812,-3.733175874381739,5.740879196193052,5.740879196193052,5.740879196193052,90.0,90.0,90.0
eb080214-537e-42c3-a040-2f73982d693a,D0_3--BiF3,D0_3--BiF3,box,False,-3.738813437601812,-3.733175874381739,5.74087919619303,5.74087919619303,5.74087919619303,90.0,90.0,90.0
db68404d-9b33-41e3-b26e-614b8ac0cc10,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.7384851824437497,-3.732847619223677,3.6295758483721734,3.6295758483721734,3.6295758483721734,90.0,90.0,90.0
c6d555e6-bb07-4811-a4d9-e00bd31a6376,L1_2--AuCu3,oqmd-345531,dynamic,False,-3.7384851824437497,-3.732847619223677,3.6295758483721747,3.6295758483721747,3.6295758483721747,90.0,90.0,90.0
6aec30e4-9cfc-404b-be55-c67909612710,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.7384851824437497,-3.732847619223677,3.6295758483721756,3.6295758483721756,3.6295758483721756,90.0,90.0,90.0
2a85d6c0-d52c-4430-88af-c85a1f92b199,L1_2--AuCu3,oqmd-345531,static,False,-3.7384851824437497,-3.732847619223677,3.6295758483721756,3.6295758483721756,3.6295758483721756,90.0,90.0,90.0
224e7204-fbd6-4a16-b408-d138ba6ca52f,L1_2--AuCu3,oqmd-345531,box,False,-3.7384851824437497,-3.732847619223677,3.6295758483721734,3.6295758483721734,3.6295758483721734,90.0,90.0,90.0
68c296c0-7ec7-4d4a-af9d-7174780a9305,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.7384851824437497,-3.732847619223677,3.6295758483721756,3.6295758483721756,3.6295758483721756,90.0,90.0,90.0
33dc630e-70fd-4864-a860-e021f521d81c,oqmd-321045,oqmd-321045,static,False,-3.7360490534644994,-3.7304114902444265,5.1364069844585405,5.136406984458539,4.170512599070422,90.0,90.0,120.00000000000001
62c2f6d0-b9fc-4b19-8092-b044943e6e3e,oqmd-321045,oqmd-321045,dynamic,False,-3.736049052736875,-3.730411489516802,5.136408452708432,5.136408452708432,4.17051143027137,90.0,90.0,120.00000000000001
55e5908c-8299-4dbb-a7ef-2914e989c328,oqmd-321045,oqmd-321045,box,False,-3.7353253959053747,-3.729687832685302,5.136423510636805,5.136423510636805,4.1714442410352,90.0,90.0,120.00000000000001
cf1b5e5a-9920-4d07-8aa7-6836a1d54eb3,mp-1225698,mp-1225698,box,True,-3.726985427098625,-3.721347863878552,2.5740616645205248,2.5740616645205248,7.16721199665182,90.0,90.0,90.0
4c197d38-9634-40f2-b1cf-b28721ae0d83,A15--Cr3Si,A15--Cr3Si,static,False,-3.6807460484012493,-3.6751084851811764,4.59695531192344,4.59695531192344,4.59695531192344,90.0,90.0,90.0
146d7291-d7fa-4e48-904e-4ce1ad1efad0,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.6807460483937495,-3.6751084851736766,4.596955311901536,4.596955311901536,4.596955311901536,90.0,90.0,90.0
439fe0e4-6660-493e-8547-a47c0c3913e9,A15--Cr3Si,A15--Cr3Si,box,False,-3.6807460483894996,-3.6751084851694267,4.596955311670279,4.596955311670279,4.596955311670279,90.0,90.0,90.0
